Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Gnarled Root Dungeon,338444,"","",325525,334500,"",324474,"","",324854,"","","","",321537,"",318846,"",325569,"",322072
Fertile Soil,,"","",306954,243671,"","","","",280524,"","","","",261672,"",269223,"","","",233183
Snake's Remains,748866,"","",374739,389663,"","","","",382453,"","","","",389436,"",379550,"","","",375852
Gift of Time,449725,"","",368156,362037,"","","","",367953,"","","","",396100,"",371488,"","","",509609
Poison Moth's Lair,1060168,"","",657102,619040,"","","","",738649,"","","","",638664,"",620740,"","","",635256
Bright Sun,522683,"","",475449,410128,"","","","",425545,"","","","",458599,"",507789,"","","",533520
Dancing Dragon Dungeon,816955,"","",747264,695975,"","","","",771911,"","","","",724803,"",711946,"","","",741658
Soothing Rain,1347155,"","",1045231,549517,"","","","",580231,"","","","",957489,"",594620,"","","",564802
Unicorn's Cave,533781,"","",359526,414682,"","","","",407005,"","","","",406086,"",284296,"","","",268077
Nurturing Warmth,980049,"","",458089,600459,"","","","",522260,"","","","",723371,"",485908,"","","",470352
Ancient Ruins,493761,"","",413467,456029,"","","","",366451,"","","","",436675,"",394294,"","","",369939
Blowing Wind,854566,"","",524121,562247,"","","","",744468,"","","","",607923,"",543369,"","","",528968
Explorer's Crypt,527186,"","",626802,466435,"","","","",461445,"","","","",439698,"",459070,"","","",464308
Seeds of Life,1004829,"","",961649,743372,"","","","",874640,"","","","",985485,"",815862,"","","",642430
Sword and Shield Maze,361973,"","",369360,245037,"","","","",263863,"","","","",347900,"",250067,"","","",268273
Changing Seasons,970724,"","",872517,841893,"","","","",876452,"","","","",1100742,"",856029,"","","",941019
Onox's Castle,,"","",202878,200204,"","","","",171272,"","","","",167788,"",164516,"","","",162469
Waifu Saved,434782,"","",206590,195243,"","","","",217007,"","","","",385616,"",229886,"","","",193697
