Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Behemoth,170599,"",1360,39578,"","","",37220,45042
Vajradhara Twins,"","",717,177122,"","","",354816,357038
Ifrit,"","",333,1851,"","","",50039,53711
Guard Spider,"","","","","","","",102497,114634
Bahamut,"","","","","","","",312158,336957
G Eraser,"","","","","","","",256230,182597
Machine Trio,"","","","","","","",355373,320705
G Warrior,"","","","","","","",425911,431494
Bahamut Fury,"","","","","","","",68468,73987
Genesis #1,"","","","","","","",316983,307888
Angeal Penance,"","","","","","","",123673,142279
General's Tank,"","","","","","","",211172,222253
Guard Scorpion,"","","","","","","",189548,196937
Sephiroth,"","","","","","","",908793,933668
Save Cloud,"","","","","","","",17001,17861
G Eliminator,"","","","","","","",497439,429387
Hollander,"","","","","","","",133513,155743
G Regicide,"","","","","","","",545824,255872
Genesis Avatar,"","","","","","","",49721,39384
Genesis #2,"","","","","","","",18611,18884
