Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
the Underground,530097,525352,527815,522898,"",536049
Painted World & Metal Arm,"",190489,176767,177192,"",178632
Water Shrine,"",281873,274305,282233,"",286745
Fire Shrine,"",299393,297049,300441,"",298784
Light & Elemental Statues,"",351304,351970,342347,"",355361
Mermaid's Guide to Southerta,"",258680,283829,"","",259801
Rockbird at the End of the Sea,"",214505,201019,"","",200804
"Lava, the Volcano, and Durean","",278681,282259,"","",324301
"So Long, and Thanks for All the Fish","",202435,"","","",203514
Mostly Harmless boss,"",132420
Ice Field Laynole,"",644635
Lake Lune & Broseidon,"",228791
"Lab 1, Hotfloor Hell","",561730
Model Towns,"",218408
"Lab 2, Godmode Activated","",123268
A Night Without Lovers,"",363221
Redshirt Tower,"",301065
The Longest Cutscene,"",323264
SOUL BLADER,"",357457
Mermaid's Red Hot Stick,"",238875
Don't Deal With the Devil,"",334561
