Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Arctic Antics,111399,111390,108476,"","",108101,107654,108834,104908,104723
Tornado Alley,108734,108519,110405,"","",110625,106798,107431,110240,106592
Bamboozled,194411,120805,123544,"","","",122197,112312,119610,110646
Wizards and Lizards,118045,118983,"","","","",117495,119412,117301,115985
Compactor Reactor,162966,170860,"","","","",189523,163388,158946,158554
Rumble in the Roks,131982,155495,"","","","",122071,133390,149792,151648
Jungle Rumble,169949,168589,"","","","",168565,171027,166734,166585
Sea Shell Shenanigans,316050,192765,"","","","",197423,187960,193485,177319
Banzai Bonsai,198924,165646,"","","","",159531,149741,176689,143834
That Sinking Feeling,116694,108702,"","","","",113164,109854,104926,107722
H2 Oh No,248684,256276,"","","","",188491,177222,217025,182652
Drain Damage,73385,66711,"","","","",69249,89138,69534,96214
The Gauntlet,162291,154757,"","","","",162038,151186,157202,151422
Tsunami,137557,106975,"","","","",109720,136816,106789,107863
Smokey and the Bandicoot,118774,113150,"","","","",112387,114819,114613,115069
Eskimo Roll,149286,189821,"","","","",149030,124680,173767,131719
Fahrenheit Frenzy,177116,171046,"","","","",224763,171440,170537,170435
Crashes to Ashes,395865,161309,"","","","",160089,160119,160094,160785
Avalanche,155213,152013,"","","","",153355,171170,151007,151002
Droid Void,360034,223237,"","","","",248026,237299,257370,215502
Crashteroids,178445,151774,"","","","",147373,128020,124173,136500
Coral Canyon,418312,326163,"","","","",265884,200918,243067,274823
Weathering Heights,206893,277275,"","","","",155070,168632,294202,146133
Atmospheric Pressure,276883,214851,"","","","",198181,218627,200853,200504
Crash and Burn,247452,193624,"","","","",194148,177031,211850,177855
Gold Rush,253371,224761,"","","","",272307,287103,246514,214599
Medieval Madness,221029,216449,"","","","",232363,212567,173060,191834
Crate Balls of Fire,256079,218355,"","","","",196973,186909,188684,239132
Cortex Vortex,174151,148341,"","","","",154949,148326,147271,147806
Crunch Time,184423,494593,"","","","",311939,178198,178906,176590
