Attempt #,Realtime (ms),Gametime (ms)
102,7211708,3805178
101,3184412,2954073
100,,
99,3316003,3064845
98,,
97,,
96,,
95,,
94,,
93,,
92,3206305,3006943
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,3315210,3052945
83,,
82,,
81,,
80,,
79,3310038,3071016
78,3449258,3250179
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,3509522,3268199
69,,
68,3567275,3335451
67,3504322,3292288
66,3632097,3365592
65,3430401,3197632
64,3664784,3354304
63,,
62,3754406,3526548
61,3616090,3410625
60,3728511,3452428
59,3889812,3579367
58,3660423,3372647
57,,
56,3925752,3543837
55,3604049,3373905
54,3954864,3468935
53,3635135,3368703
52,3582266,3335944
51,3820964,3578823
50,,
49,,
48,3769038,3502459
47,4008938,3498175
46,3935473,3648506
45,3829674,3554309
44,3934850,3701818
43,4259153,3901704
42,4427341,4111212
41,,
40,4342725,3966304
39,4415910,4076770
38,4705278,4407165
37,5307219,4432648
36,4468892,4188953
35,4737655,4434858
34,,
33,4762599,4171953
32,4857990,4481285
31,5353746,5092724
30,5194902,4731678
29,6024876,5164923
28,5327531,5053403
27,5929952,5478267
26,,
25,7108979,5320915
24,,
23,6039626,5718681
22,,
21,6480721,6175539
20,6777837,6254045
19,,
18,,
17,8638821,7827667
16,,
15,,
14,15997418,14996941
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
