Segment name,Attempt #1's Duration (ms)
Sky Station 1*,282290
Sky Station 2,251396
Yoshi Star 1*,150238
Yoshi Star 2,148142
Spin-Dig 1*,209616
Spin-Dig 2,188128
Rightside Down 1*,144981
Rightside Down S,107148
Fluffy Bluff 1*,167011
Fluffy Bluff S,157026
World 1 (11) [6]*,166204
Puzzle Plank 1*,199555
Puzzle Plank S,
Hightail Falls S,
Honeybloom S,537999
Honeybloom 1*,175856
World 2 (17) [9]*,330691
Tall Trunk 1*,193327
Haunty Halls 1*,151440
Tall Trunk 2,156929
Haunty Halls 2,125745
Beat Block 1*,147536
Freezy Flake S,152273
Cloudy Court 1*,131184
Cloudy Court S,159250
Rolling Masterpiece 1*,197311
Freezy Flake 1*,118336
Rolling Masterpiece C,172264
Freezy Flake 2,166100
Cloudy Court C,113926
World 3 (31) [16]*,220834
Supermassive 1*,190989
Supermassive S,151108
Sweet Mystery 1*,
Flipsville 1*,279411
Flipsville 2,137117
Chompworks 1*,172591
Chompworks 2,119287
Starshine Beach 1*,158634
Starshine Beach 2,100593
Chompworks C,120749
World 4 (42) [22]*,313812
Space Storm 1*,181792
Space Storm 2,89801
Upside Dizzy 1*,108249
Upside Dizzy S,101471
Boo Moon 1,
Boo Moon 2,311376
Boo Moon S*,119544
Slipsand 1*,247275
Slipsand 2,184529
Shiverburn S,142884
Shiverburn 1*,162348
Fleet Glide 1*,200433
Slipsand C,136111
Shiverburn C,91698
World 5 (57) [29]*,200640
Melty Monster 1*,186850
Melty Monster 2,173359
Melty Monster S,112691
Flash Black 1*,168462
Slimy Spring 1*,203713
Flash Black C,115697
Clockwork Ruins S,147247
Clockwork Ruins 1*,208529
Throwback 1*,163075
Throwback 2,129074
Battle Belt 1*,230204
Battle Belt S,370740
Lava Lair C,149309
Cosmic Cove 1*,161154
Cosmic Cove 2,227087
Cosmic Cove S,117969
Wild Glide 1*,171283
Wild Glide L,150462
Hightail Falls 1*,
Boulder Bowl 1*,360049
Hightail Falls C,146128
Boulder Bowl C,113632
Boulder Bowl L,105345
Puzzle Plank C,101088
Sky Station C,127655
Yoshi Star C,115834
Flip-Swap 1*,135538
Spin-Dig C,152911
Flip-Swap C,150801
Fluffy Bluff L,199024
Fiery Flotilla C,111936
Haunty Halls C,94416
Beat Block C,109848
Tall Trunk C,137914
Fearsome Fleet C,160624
Sweet Mystery C,
Flipsville C,
Supermassive C,424049
Honeyhop 1*,170358
Honeyhop L,213596
Starshine Beach C,95952
Gravity Gauntlet C,130400
Space Storm L,225440
Fleet Glide L,158465
Boom Bunker C,208913
Clockwork Ruins C,214435
Throwback C,111154
Battle Belt C,242349
Galaxy Generator (106) [42]*,472929
