Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-Sword,,,"","","",,"","",,,,"","",64324,64188
-Boomerang,,,"","","",,"","",,,,"","",86479,88274
-Zelda’s Cell,,,"","","",,"","",,,,"","",38551,38675
Escape,379706,418535,"","","",382119,"","",369340,375124,366736,"","",179029,180066
-EP Entry,"","","","","","","","","","",109446,"","",105276,103957
-Bow,"","","","","","","","","","",135817,"","",142903,140264
Eastern,278015,"","","","",230716,"","","","",81295,"","",86251,80567
-Boots,"","","","","","","","","","",375,"","",48423,47202
-DP Entry,"","","","","","","","","","",217032,"","",168437,223413
-Glove,"","","","","","","","","","",84841,"","",87238,87417
Desert,"","","","","","","","","","",149433,"","","",126273
-Mirror,"","","","","","","","","","",133286,"","","",136584
-ToH Entry,"","","","","","","","","","",59112,"","","",63277
-Moon Pearl,"","","","","","","","","","",154089,"","","",157377
Hera,"","","","","","","","","","",66063,"","","",60531
-Master Sword,"","","","","","","","","","",91503,"","","",117894
-Tower Entry,"","","","","","","","","","",112176,"","","",227870
Tower,"","","","","","","","","","",285424,"","","",157281
-PoD Entry,"","","","","","","","","","",191096,"","","",175799
-Hammer,"","","","","","","","","","",95694,"","","",116696
PoD,"","","","","","","","","","",174105,"","","",154716
-Hyrule Anthem,"","","","","","","","","","",206576,"","","",202044
-Powder,"","","","","","","","","","",47767,"","","",47832
-TT Entry,"","","","","","","","","","",70611,"","","",67871
-Mitts,"","","","","","","","","","",179864,"","","",173281
Thieves,"","","","","","","","","","",70558,"","","",65161
-Tempered Sword,"","","","","","","","","","",192479,"","","",187853
-SW Entry,"","","","","","","","","","",97030,"","","",66215
-Fire Rod,"","","","","","","","","","",44889,"","","",67570
Woods,"","","","","","","","","","",118639,"","","",116021
-Quake,"","","","","","","","","","",149960,"","","",160057
-Flippers,"","","","","","","","","","",50857,"","","",52855
-IP Entry,"","","","","","","","","","",50084,"","","",191031
Ice,"",724680,"","","","","","",500373,"",513991,"","","",58860
-Swamp Entry,"","","","","","","","","","",130068,"","","",131106
-Hookshot,"","","","","","","","","","",200464,"","","",202245
Swamp,"","","","","","","","","","",143480,"","","",121404
-Ether,"","","","","","","","","","",127505,"","","",127216
-Ice Rod,"","","","","","","","","","",35511,"","","",36907
-Mire Entry,"","","","","","","","","","",49232,"","","",127769
-Somaria,"","","","","","","","","","",174094,"","","",136353
Mire,"",638254,"","","","","","",572770,"",156585,"","","",118473
-TR Entry,"","","","","","","","","","",175625,"","","",154832
T-Rock,"","","","","","","","","","",371783,"","","",364504
-GT Entry,"","","","","","","","","","",90814,"","","",90511
-GTBK,"","","","","","","","","","",177042,"","","",153211
-Lanmo 2,"","","","","","","","","","",198880,"","","",241796
-Moldorm 2,"","","","","","","","","","",59687,"","","",45688
GT,"","","","","","","","","","",73506,"","","",56400
Ganon,"",209604,"","","","","","",195523,"",358854,"","","",240679
