Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
{AP}AP,404304,401625,400930,398778,401846,400171
-BH2,722070,380657,311552,288682,328529,280046
-BH3,406337,92225,98558,117638,93628,95103
-BH4,197712,232799,199299,218142,164349,173986
{BH#1}BH5,277732,238351,228322,226192,259779,230128
-GB8,180094,151819,172784,148860,200743,283180
{GB}GB7,55221,105271,62300,64403,70740,53073
-PV1,251439,171260,203056,175647,149760,205759
-PV2,91065,87683,89922,87071,87305,87248
-PV3,103255,102936,181390,172958,93405,86032
-PV4,99836,146764,142465,99829,111320,101408
-PV5,331840,603957,302389,490779,921042,366483
-PV6,179985,179995,171113,155394,150004,164128
{PV}PV7,63632,65428,103883,65694,,55852
-PP1,197949,195790,187544,178192,,177297
-PP2,176389,80292,170799,95601,242723,127888
-PP3,178964,329834,129651,155243,167352,150895
-PP4,124953,129044,131196,277936,114190,129631
-PP5,139726,259153,127333,378416,119333,112191
-PP6,229183,222162,190357,275841,460018,139298
{PP}PP7,70492,89896,93033,73440,113063,75358
-RH1,136150,133585,119214,127630,132114,131328
-RH2,117282,117033,117170,114721,115045,116737
-RH3,58867,120567,79074,63265,56671,67135
-RH4,399137,112087,156382,458620,124535,199616
-RH5,103654,139625,123872,120900,121713,120311
-RH6,195344,210622,147518,189019,230889,99257
{RH}RH7,50371,50370,50600,50466,50435,50564
-BH6,167827,202318,213529,209726,153178,152064
{BH#2}BH7,52651,54407,52604,53090,52604,54555
-SB1,255511,221386,246181,244287,216584,215362
-SB2,258741,267187,205951,231953,357963,254722
-SB3,122790,84261,78962,80494,81962,84721
-SB4,206537,167630,203796,243970,157030,243422
-SB5,361417,304336,233211,349212,208211,287856
-SB6,150921,134793,141840,130467,132654,136332
{SB}SB7,73525,120136,76591,109134,63758,70496
-NB1,162498,145323,131425,158752,179325,169988
-NB2,102393,90725,84526,93164,85626,102527
-NB3,141207,122904,125861,109488,114325,109901
-NB4,369592,668202,292032,239920,319432,353251
-NB5,104456,106150,100491,105071,109192,104956
-NB6,235151,786132,181584,286448,163784,272095
{NB}NB7,75254,57956,110592,63828,52674,83762
{END}END,423566,340262,365488,428464,308475,313214
