Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
N. Sanity Beach,"","","","","","",75304,75899,75894,75681,"","","","","","","",75360,76984,"","",73721,75400
Jungle Rollers,"","","","","","",88904,92695,"",91759,"","","","","","","",89840,"","","",90304,89224
The Great Gate,"","","","","","",90440,95049,"",91904,"","","","","","","","","","","",87449,87176
Boulders,"","","","","","",85416,84924,"",84664,"","","","","","","","","","","",83783,85369
Upstream,"","","","","","",85411,87182,"",83985,"","","","","","","","","","","",86600,85703
Papu Papu,"","","","","","",38347,37673,"",35647,"","","","","","","","","","","",35392,35608
Rolling Stones,"","","","","","",99315,131098,"",98416,"","","","","","","","","","","",98208,97024
Hog Wild,"","","","","","",86748,85223,"",84827,"","","","","","","","","","","",84400,84120
Native Fortress,"","","","","","",200499,216209,"",199405,"","","","","","","","","","","",177079,200368
Up the Creek,"","","","","","",123496,123431,"",121920,"","","","","","","","","","","",125968,119864
Ripper Roo,"","","","","","",88447,62848,"",73056,"","","","","","","","","","","",66215,69329
The Lost City,"","","","","","","",290696,"",240944,"","","","","","","","","","","",234673,219464
Temple Ruins,"","","","","","","",200236,"",152304,"","","","","","","","","","","",123288,116648
Road to Nowhere,"","","","","","","",115710,"",129759,"","","","","","","","","","","",105136,110408
Boulder Dash,"","","","","","","",120098,"",121464,"","","","","","","","","","","",114216,114616
Sunset Vista,"","","","","","","",423738,"",377456,"","","","","","","","","","","",371624,275425
Koala Kong,"","","","","","","",98445,"",101936,"","","","","","","","","","","",101408,102591
Heavy Machinery,"","","","","","","",260375,"",207736,"","","","","","","","","","","",155897,152009
Cortex Power,"","","","","","","",90333,"",91152,"","","","","","","","","","","",76104,75240
Generator Room,"","","","","","","",204543,"",132072,"","","","","","","","","","","",120976,152048
Toxic Waste,"","","","","","","",138897,"",97612,"","","","","","","","","","","",126296,104527
Pinstripe,"","","","","","","",80777,"",77324,"","","","","","","","","","","",122320,79448
The High Road,"","","","","","","",153904,"",416,"","","","","","","","","","","",126072,155448
Slippery Climb,"","","","","","","",206445,"",407200,"","","","","","","","","","","",256720,220496
Lights Out,"","","","","","","",146397,"",118143,"","","","","","","","","","","",112537,121920
Jaws of Darkness,"","","","","","","",196244,"",163616,"","","","","","","","","","","",173704,147337
Castle Machinery,"","","","","","","",220182,"",37720,"","","","","","","","","","","",30722,38496
Nitrus Brio,"","","","","","","",75055,"",67971,"","","","","","","","","","","",75494,61768
The Lab,"","","","","","","",174891,"",146653,"","","","","","","","","","","",248024,200058
The Great Hall,"","","","","","","",12819,"",18256,"","","","","","","","","","","",17792,17950
Dr. Neo Cortex,"","","","","","","",72522,"",63686,"","","","","","","","","","","",71056,62640
