Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Stasis,"",271763,"",270291,270297,"",274078,270525,273311,"",283260,"","","",269617,275500,285983,269721,"",272687,"",273419,272711,269057,272818,269759,282247,272148,269259,"",272687,"","",271094,270934,"","",287411
Cryonis,"",200893,"",208005,227896,"",212183,"",199828,"",191547,"","","",237110,271807,202254,231821,"",203861,"",220447,262856,255681,213611,222091,211575,204366,194480,"",214706,"","",264190,211220,"","",194677
Magnesis,"",205372,"",174252,263572,"",216947,"",233206,"",148907,"","","",202307,216543,174790,207476,"",224770,"",154043,"",191144,151618,,200286,248709,289416,"",204843,"","",211944,151883,"","",164598
Bombs,"",236132,"",191456,172357,"",167046,"",267456,"",183349,"","","",161534,161793,158293,219663,"",191948,"",157642,"",162517,165096,426949,183199,159633,170602,"",238390,"","",206044,193812,"","",165084
Paraglider,"",117554,"",115483,132704,"",141935,"",116024,"",137940,"","","",118059,117085,119924,113595,"",138099,"","","",134097,112584,122367,109549,105624,105904,"",111985,"","",131030,132259,"","",
Bosh Kala,"",350695,"",305566,237703,"",203035,"",245999,"",202203,"","","","",220007,237640,203934,"",243433,"","","",326767,233809,227461,195139,258865,220348,"",206586,"","",202997,192062,"","",350717
Wahgo Katta,"",206697,"",111745,101185,"",116334,"",118213,"",107435,"","","","",112979,94805,101827,"",92483,"","","",119191,110214,111030,106526,113916,89833,"",109231,"","",107705,102598,"","",109178
Hila Rao,"",160965,"",133073,159111,"",177825,"",134180,"",124394,"","","","",133209,142952,113776,"",124763,"","","",120241,118333,111299,152283,124173,110334,"",92297,"","",94929,126016,"","",136414
Kaya Wan,"",261765,"",258546,187077,"",203264,"",198548,"",195536,"","","","",188278,181321,191063,"",190178,"","","",197034,174319,204616,174465,192769,169664,"",180096,"","",165715,166262,"","",172851
Daka Tuss,"",254603,"",292158,,"",240560,"",255526,"",278824,"","","","",232975,237196,236182,"",354076,"","","",235743,217778,200482,233976,249984,235082,"",245002,"","",231832,232880,"","",200283
Ta'Ioh Naeg,"",295172,"",617515,478851,"",398025,"",268537,"",209338,"","","","",319589,200774,191608,"",177063,"","","",379581,184211,146618,269232,297881,207255,"",171994,"","",167567,230005,"","",145265
Shee Vaneer,"",457542,"",231622,228148,"","","",190175,"",,"","","","",285365,334116,377069,"",234541,"","","",184723,176064,156020,486612,171593,159261,"",224369,"","",161491,"","","",177950
Shee Venath,"",92854,"",73176,89987,"","","",72183,"",523878,"","","","",66891,69341,67813,"",109056,"","","",67849,67563,68996,68582,67873,69131,"",68477,"","",68558,"","","",98536
Ree Dahee,"",74414,"",324318,105696,"","","",73911,"",72499,"","","","",71067,189745,134527,"",72550,"","","",73545,86818,106817,75371,91349,71133,"",105866,"","",102163,"","","",70391
Ha Dahamar,"",126399,"",204470,138624,"","","",240507,"",99717,"","","","",96000,163899,95325,"",100095,"","","",84823,91633,197036,96884,91813,94964,"",92951,"","",99601,"","","",88535
Toto Sah,"",101542,"",81956,100210,"","","",100348,"",84352,"","","","",118808,112720,100225,"",80291,"","","",130170,105007,116116,95047,93295,122140,"",91723,"","",93067,"","","",103814
Sheh Rata,"",246795,"",171173,179371,"","","",178878,"",187741,"","","","",180862,193026,146522,"",146641,"","","",147714,174060,175665,153639,144169,120972,"",152863,"","",137911,"","","",186936
Soh Kofi,"",235307,"",213398,347682,"","","",162259,"",399973,"","","","",464223,240178,265440,"",264497,"","","",256829,244967,208901,163551,161536,199404,"","","","",169483,"","","",192612
Tah Muhl,"",214690,"",282729,110967,"","","",151693,"",105140,"","","","",127485,121394,105715,"",121860,"","","","",184924,146570,106356,101140,137246,"","","","",102064,"","","",89550
Moa Keet,"",122995,"",113718,134779,"","","",124180,"",123793,"","","","",111649,104901,176900,"",114039,"","","","",113375,103241,140278,118346,197340,"","","","",133308,"","","",99945
Sah Dahaj,"",111139,"",106080,99463,"","","",99008,"",97482,"","","","",129961,132042,102051,"",97041,"","","","",95222,97315,96161,102563,117357,"","","","",98826,"","","",98256
Ze Kasho,"",94752,"",170839,104888,"","","",98761,"",125170,"","","","",109747,127619,95746,"",125072,"","","","",113978,164439,91804,94087,,"","","","",99143,"","","",111529
Dah Hesho,"",681909,"",163644,188226,"","","",227185,"",269579,"","","","",324467,165668,422450,"",166186,"","","","",219390,266831,168257,160790,360368,"","","","",175494,"","","",156732
Kah Mael,"",114104,"",213761,161244,"","","",106149,"",130110,"","","","",165137,109340,142278,"",114763,"","","","",107706,146917,108195,139614,121286,"","","","",103590,"","","",130805
Katosa Aug,"",124003,"",172149,266601,"","","",148545,"",129997,"","","","",179933,178390,197091,"",119021,"","","","",168384,139993,272955,121211,172813,"","","","",126125,"","","",167117
Zuna Kai,"",142558,"",179607,140315,"","","",197892,"",136571,"","","","",137014,142611,144011,"",173459,"","","","",194679,136136,291788,194630,282288,"","","","",127394,"","","",126416
Gorae Torr,"",304997,"",250805,364019,"","","",157704,"",335482,"","","","",176733,199187,190762,"",158189,"","","","",130977,179450,217531,143171,429114,"","","","",305405,"","","",140110
Rota Ooh,"","","",164959,171423,"","","",206951,"",184259,"","","","",214674,157010,187130,"",160853,"","","","",154969,212898,155267,182607,162750,"","","","",153789,"","","",192534
Kaam Ya'tak,"","","",211272,120906,"","","",101353,"",123518,"","","","",203038,119041,157797,"",143963,"","","","",129054,191618,127741,186867,148554,"","","","",129208,"","","",137044
Mogg Latan,"","","",281603,194428,"","","",196847,"",212254,"","","","",203425,229347,175924,"",291950,"","","","",229367,171349,163189,154860,178246,"","","","",157349,"","","",161977
Sheem Dagoze,"","","",172301,,"","","",129779,"",134807,"","","","",168734,127920,121284,"",136320,"","","","",137853,132353,122697,130645,128463,"","","","",124502,"","","",124323
Zalta Wa,"","","",184107,249615,"","","",199027,"",127555,"","","","",230873,118187,118881,"",108539,"","","","",150240,129488,130270,106780,116363,"","","","",106898,"","","",109661
Katah Chuki,"","","",183588,173827,"","","",,"",204644,"","","","",176978,374395,159489,"",307907,"","","","",188418,251646,160803,345707,260781,"","","","",178597,"","","",231128
Noya Neha,"","","",420599,202030,"","","",1106609,"",299081,"","","","",178017,328856,567424,"",204727,"","","","",220180,148575,340726,192343,194124,"","","","",328700,"","","",144694
Monya Toma,"","","",176651,195164,"","","",216344,"",231272,"","","","",209814,180101,272697,"",168095,"","","","",165938,219608,174589,163728,216457,"","","","",155617,"","","",176156
Maag No'rah,"","","",158146,88794,"","","",91358,"",113794,"","","","",86835,85597,86779,"",83829,"","","","",85463,99478,86311,88457,175368,"","","","",87910,"","","",93434
Rin Oyaa,"","","","",342568,"","","",173767,"",196428,"","","","",148358,192975,135955,"",124035,"","","","",220268,202241,130713,153765,119881,"","","","",130495,"","","",173018
Rona Kachta,"","","","",180240,"","","",284526,"",165199,"","","","",184390,173287,174862,"",234853,"","","","",174128,152519,172841,149152,163691,"","","","",134776,"","","",220347
Namika Ozz,"","","","",1052751,"","","",239577,"",360073,"","","","",314882,391580,309802,"",246533,"","","","",357510,273672,374103,210973,224156,"","","","",211241,"","","",183464
Mirro Shaz,"","","","",252822,"","","",176375,"",135709,"","","","",155424,144852,,"",157372,"","","","",158401,162200,217804,168204,158909,"","","","",124066,"","","",120830
Time,"","","","",453776,"","","",485614,"",450110,"","","","",414103,490255,526221,"",408805,"","","","",560249,394597,600305,392449,391838,"","","","",441349,"","","",408914
