Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-1-1 The Magic Begins,415292,"",418984,415518,421259,413917,411510,409924,408337,407878,"","",410221,"",414204,409866,"",414411,"","",409323,410603,405238,"",406788,408896,407195,406776,408772,406862,"",407993,"",403360,"",410664,407961,411205,409522,"","",407138,406269,"",407217,404227,405784,"",402654,406538,404914,405057,409225,407730,"",405094,"",406481,"","",404005,409330
-Windgardium Leviosa,315574,"",321865,315517,314359,321797,313691,313952,315174,312024,"","","","",314399,316863,"",314109,"","",314454,319938,312280,"",321526,313570,313798,310338,310934,308311,"",309047,"",311527,"",312173,315653,311338,312474,"","",309545,310852,"",311778,312689,313526,"","",309478,312773,312329,"",311351,"",312994,"",321557,"","",310233,311504
-1-2 Out of the Dungeon,326530,"","","","",323729,318382,320837,331767,336857,"","","","",316867,301496,"",302253,"","",320800,"",316454,"",307809,306469,"",303572,"",316554,"",310803,"",322904,"",311551,"",306204,299034,"","",300844,"","",307663,"",308679,"","","",301335,"","",298970,"",302383,"","","","",302627,308505
-Lumos,109712,"","","","",111940,134871,112994,112164,109859,"","","","",116627,101609,"",100676,"","",101196,"",102042,"",105094,104074,"",103872,"",107215,"",102033,"","","","","",101134,107310,"","",99982,"","",104125,"",102904,"","","",101306,"","",105539,"",101652,"","","","",103773,103420
-Strength Potion,104185,"","","","",106810,116508,106468,106952,114494,"","","","",105277,103185,"",100777,"","",105326,"",106826,"",105553,101387,"",101286,"","","",101890,"","","","","",99884,100755,"","",106461,"","","","",113045,"","","",101132,"","",100107,"",105709,"","","","",103122,99958
-Transfiguration,"","","","","","","","","","","","","","","",88600,"","","","",88233,"",83372,"",94348,87045,"",94989,"","","","","","","","","",91856,83345,"","","","","","","",96676,"","","","","","","","",86511,"","","","",96419,88424
-Lumos Solem,"","","","","","","","","","","","","","","",152361,"","","","",149906,"",147708,"",143075,146405,"",145656,"","","","","","","","","",148865,146174,"","","","","","","",147765,"","","","","","","","",159061,"","","","",166598,146809
-Broomstick Flying,112906,"","","","",114597,"",107553,110428,105607,"","","","",112609,111765,"","","","",108255,"",107160,"",112795,107697,"",110380,"","","","","","","","","",109497,108300,"","","","","","","",105614,"","","","","","","","",105794,"","","","",107997,111446
-1-3 A Jinxed Broom,286580,"","","","","","",284950,271156,268024,"","","","",272972,270738,"","","","",267218,"",287128,"",253628,265677,"",294846,"","","","","","","","","",258295,257221,"","","","","","","",263623,"","","","","","","","",253440,"","","","",253997,250144
-1-4 The Restricted Section,304700,"","","","","","",324507,300776,308524,"","","","",304324,300695,"","","","",258624,"",259253,"",263427,276360,"","","","","","","","","","","","",267298,"","","","","","","",281581,"","","","","","","","","","","","","",258627,257904
-1-5 The Forbidden Forest,218210,"","","","","","",234420,224645,218745,"","","","",231859,214190,"","","","",216903,"",204313,"",209568,212959,"","","","","","","","","","","","",212472,"","","","","","","",204538,"","","","","","","","","","","","","",210578,199459
-1-6 Face of the Enemy,369302,"","","","","","",384940,372869,365763,"","","","",370286,361577,"","","","",354970,"",361939,"",356613,350797,"","","","","","","","","","","","",363454,"","","","","","","",358253,"","","","","","","","","","","","","",358487,351794
{Year 1} HP1-HP2,"","","","","","","","","","","","","","","","","","","","","","",20031,"",20100,21173,"","","","","","","","","","","","",19531,"","","","","","","",21463,"","","","","","","","","","","","","",24831,25311
-2-1 Floo Powder,378856,"","","","","","",378596,377683,397425,"","","","",378752,378781,"","","","",377096,"",376661,"",392727,376589,"","","","","","","","","","","","",383298,"","","","","","","",376849,"","","","","","","","","","","","","",375935,374585
-Mandrake Handling,144468,"","","","","","",145812,144314,145387,"","","","",147066,150457,"","","","",145213,"",144517,"",151311,144676,"","","","","","","","","","","","",144259,"","","","","","","",144412,"","","","","","","","","","","","","",142221,141895
-Immobilus,153938,"","","","","","",152127,160809,141925,"","","","",145970,123871,"","","","",152321,"",156474,"",128673,148232,"","","","","","","","","","","","",153214,"","","","","","","",124354,"","","","","","","","","","","","","",147096,120651
-2-2 Dobby's Plan,368819,"","","","","","",223128,384431,365120,"","","","",359887,366504,"","","","",362238,"",379785,"",349433,339752,"","","","","","","","","","","","",354573,"","","","","","","",359956,"","","","","","","","","","","","","",347763,346563
-Expelliarmus,"","","","","","","","","","","","","","","","","","","","",170187,"",165809,"",174418,170358,"","","","","","","","","","","","",173606,"","","","","","","",169976,"","","","","","","","","","","","","",158988,162876
