Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
S.S.D.D.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170882,"",180040,"",175769,"","","","",174937,182136,"",172724,172478,"",175408,"",175645,171892,"","",170778,"",172311,"","",175060,"","",175916,174119,"","",179478,"","","",173079,171925,172887,172718,170170,174404,171666,"",173040,173825,170982,"","",172070,170418,170520,"",172186,172008,172834,170545,173204,"","","","","",171747,170483,"","",175360,169531,169314,"",170765,"","","","","","","","","","","","","","","","","","","","","","",173631,"","","",171947,174555,174547,"","","",169832,"","","",171935,171998,173233,170738
Team Player,"","","","",696725,"",694333,"","","","","","",735976,"","","","",548931,"","",625748,"","","","",517344,"","","","","",412492,"","","",390504,"","","","","","","","",363630,"","",393361,"","",376575,362338,358307,"","","",356909,356909,361471,"","","","",358572,"",376107,356914,356909,"",357904,"","","","","",360768,"",357711,"",355546,370569,"",359504,"","",358933,353518,399864,353938,375632,352517,"",352480,358767,"",361214,359775,354192,"","","","",352480,"","",352480,"",425967,"",353423,"","","","",357802,"","","","","",355415,"",352480,361483,"","",359619,"",428498,"","",352571,"","","",353976,"","",352036,"","","",12,"","",363203,363271,"",350752,"",398012,353210,350235,"","","",359856,349936,"",349893,351265,348534,350896,"","","","","","",358813,346145,"","","","","","",347723,"","","","","","","","","","","","","","","","","","","","","","",350671,"","","",349086,"","","","","",346543,"","","","","","",349297
Cliffhanger,"","","","",702551,"",585798,"","","","","","",702691,"","","","",608718,"","",558063,"","","","",538159,"","","","","",473499,"","","",364125,"","","","","","","","",364559,"","",353350,"","",353350,"",353350,"","","",353350,"","","","","","",353350,"","",353358,"","","","","","","","","","",342787,"",384725,338912,"",335429,"","","",329568,329564,383225,331845,337706,"",344899,347148,"","",334326,330365,"","","","",379309,"","",332617,"","","",331980,"","","","",330929,"","","","","",349842,"","","","","",377291,"",343726,"","",331991,"","","","","","",350234,"","","","","","","",343562,"",335300,"","",328248,341577,"","","","","","","",328472,349922,340697,"","","","","","","",339228,"","","","","","",330406,"","","","","","","","","","","","","","","","","","","","","","",331316,"","","",332772,"","","","","",340300,"","","","","","",326207
No Russian,"","","","","","","","","","","","","",,"","","","",,"","",,"","","","",,"","","","","",,"","","",,"","","","","","","","",,"","",,"","",,"",,"","","","","","","","","","",,"","",,"","","","","","","","","","",,"",,,"",,"","","",,,,,,"",,,"","",,,"","","","",,"","",,"","","",,"","","","",,"","","","","",,"","","","","",,"",,"","",,"","","","","","",6141,"","","","","","","",7489,"",9515,"","",5956,9903,"","","","","","","",9217,5359,5581,"","","","","","","",5915,"","","","","","",6063,"","","","","","","","","","","","","","","","","","","","","","",31258,"","","",6000,"","","","","",5678,"","","","","","",6092
TakeDown,"","","","","","","","","","","","","",1076011,"","","","",912120,"","",744281,"","","","",351283,"","","","","",178173,"","","",229679,"","","","","","","","",175640,"","",172171,"","",162196,"",150582,"","","","","","","","","","",166398,"","",159295,"","","","","","","","","","",143561,"",142474,179003,"",160541,"","","",139023,147643,146198,171490,137177,"",135851,137118,"","",154797,138296,"","","","",137329,"","",136046,"","","",168454,"","","","",139124,"","","","","",161942,"","","","","",130008,"",130000,"","",132883,"","","","","","",130771,"","","","","","","",138966,"",127172,"","",131836,"","","","","","","","",137433,"",138082,"","","","","","","",137325,"","","","","","",126609,"","","","","","","","","","","","","","","","","","","","","","",131586,"","","",129690,"","","","","",139269,"","","","","","",127064
Wolverines,"","","","","","","","","","","","","",2289510,"","","","",2355718,"","","","","","","",2325344,"","","","","",1735708,"","","",1633245,"","","","","","","","","","","","","","",1638219,"",1659062,"","","","","","","","","","","","","",1598880,"","","","","","","","","","",692960,"",496514,507549,"",472882,"","","",489784,492293,"",429305,500950,"",541203,460615,"","",449216,498033,"","","","",471696,"","",471732,"","","",441579,"","","","",434095,"","","","","","","","","","","","","",452316,"","",509269,"","","","","","",436294,"","","","","","","","","",455831,"","",409714,"","","","","","","","",466760,"","","","","","","","","",445224,"","","","","","",398251,"","","","","","","","","","","","","","","","","","","","","","",463505,"","","",407531,"","","","","",409873,"","","","","","",393718
Hornets Nest,"","","","","","",1184195,"","","","","","",1417512,"","","","",389810,"","",709164,"","","","",869484,"","","","","",297924,"","","",331753,"","","","","","","","","","","","","","",214177,"",333465,"","","","","","","","","","","","","",223300,"","","","","","","","","","",196294,"","",255206,"",312942,"","","",305896,183412,"",200113,248882,"",184773,186755,"","",235689,183556,"","","","",187273,"","",187275,"","","",180099,"","","","",180967,"","","","","","","","","","","","","","","","","","","","","","","",177513,"","","","","","","","","","","","",187932,"","","","","","","","","","","","","","","","","","",186310,"","","","","","",175167,"","","","","","","","","","","","","","","","","","","","","","","","","","",176625,"","","","","",172470,"","","","","","",174202
Exodus,"","","","","","",760919,"","","","","","",416257,"","","","",490052,"","",360677,"","","","",424491,"","","","","",299594,"","","",279860,"","","","","","","","","","","","","","",281290,"",246562,"","","","","","","","","","","","","",245170,"","","","","","","","","","",251448,"","",275032,"",264664,"","","",261987,261178,"",255661,257809,"",279802,264899,"","",268322,251610,"","","","",265103,"","",261577,"","","",327203,"","","","",245170,"","","","","","","","","","","","","","","","","","","","","","","",251591,"","","","","","","","","","","","",269210,"","","","","","","","","","","","","","","","","","",250474,"","","","","","",244199,"","","","","","","","","","","","","","","","","","","","","","","","","","",261702,"","","","","",242347,"","","","","","",272674
The Only Easy Day ... was Yesterday,"","","","","","",1159984,"","","","","","",801207,"","","","",749132,"","",720474,"","","","",755320,"","","","","",584439,"","","",455451,"","","","","","","","","","","","","","",424558,"",450119,"","","","","","","","","","","","","",469529,"","","","","","","","","","","","","",397900,"",397900,"","","",397900,397900,"",397900,"","","",397900,"","","",397900,"","","","",415695,"","",397900,"","","",397900,"","","","",397900,"","","","","","","","","","","","","","","","","","","","","","","",324324,"","","","","","","","","","","","",331049,"","","","","","","","","","","","","","","","","","",338375,"","","","","","",358276,"","","","","","","","","","","","","","","","","","","","","","","","","","",308403,"","","","","",311288,"","","","","","",363906
The Gulag,"","","","","","",969947,"","","","","","",980812,"","","","",885529,"","",880759,"","","","",773668,"","","","","",587951,"","","",604772,"","","","","","","","","","","","","","",687022,"",551737,"","","","","","","","","","","","","",547692,"","","","","","","","","","","","","",566762,"",649911,"","","",650866,674370,"",550301,"","","",542808,"","","",730315,"","","","",524953,"","",532491,"","","",610171,"","","","",524000,"","","","","","","","","","","","","","","","","","","","","","","",547159,"","","","","","","","","","","","",510737,"","","","","","","","","","","","","","","","","","",505817,"","","","","","",485966,"","","","","","","","","","","","","","","","","","","","","","","","","","",558444,"","","","","",539682,"","","","","","",489380
