Attempt #,Realtime (ms),Gametime (ms)
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,5452748,5390226
178,,
177,,
176,,
175,,
174,,
173,,
172,5456829,5396104
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,5511628,5395440
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,5551111,5455967
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,5852183,5746629
115,,
114,,
113,,
112,,
111,5992689,5909291
110,,
109,,
108,,
107,5661581,-12052
106,,
105,,
104,5719681,-12058
103,,
102,,
101,,
100,,
99,5922947,-12036
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,5930894,-12051
88,5972141,-12045
87,,
86,,
85,,
84,6053337,-12046
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,6298697,27
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,6424890,1
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,6487450,14
36,,
35,,
34,,
33,7130359,1
32,,
31,,
30,,
29,,
28,,
27,10578476,10235059
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,11737809,11285804
18,,
17,,
16,,
15,,
14,13362824,13035633
13,,
12,,
11,,
10,,
9,,
8,,
7,13590251,13202846
219,5351202,5286480
218,,
217,,
216,,
215,,
214,,
213,,
212,5352826,5290449
211,,
210,,
209,,
208,,
207,,
206,5461160,5352575
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
6,,
5,,
4,,
3,,
2,,
1,,
