Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
00/01,"","","",87457,"","",84330,"",96700,78185,77565,77952,142380,132751,137357,132168,133817,80867,76265,165037,132589,131850,"","",75880,76971
02/03,"","","",91009,"","",79301,"",75655,77394,76341,76575,76946,75029,76646,76648,73155,76578,74826,"",73373,71903,"","",73740,73259
04/05,"","","",135736,"","",98275,"",84237,79472,91536,88356,86569,102543,100262,82285,91523,80095,84808,"",74580,88667,"","",95953,73272
06/07,"","","",160122,"","",84352,"",93662,57518,55862,129749,61253,65557,99655,69195,116747,69883,64447,"",51172,65373,"","",74048,60652
08,"","","",62241,"","",60877,"",51268,73097,34365,86539,37517,29285,48425,46185,37943,48107,38110,"",40193,33131,"","",59731,57018
09,"","","",38748,"","",38288,"",34502,33412,35094,39170,43188,37391,33488,33902,36585,34552,33918,"",32761,40238,"","",38474,34380
10,"","","",74271,"","",84083,"",44007,41034,47707,39052,39192,48617,65596,40093,43758,45221,37778,"",48851,36514,"","",51620,37939
11/12,"","","",199930,"","",132253,"",123962,120467,131493,85128,85824,97729,85059,104024,107948,103136,101827,"",80585,94634,"","",101417,96314
13,"","","",102806,"","",45657,"",55664,41394,68610,46302,48795,37594,37572,45197,47076,"",34004,"",35195,30997,"","",36271,39380
14,"","","",149356,"","",44202,"",77824,55688,59670,97443,30813,41189,28859,25612,24808,"",23504,"",22988,22949,"","",30604,23798
15,"","","",213067,"","",138350,"",99531,196710,138210,84720,138507,62039,99863,75611,63914,"",87463,"",64205,93969,"","",59237,58996
16,"","","",384404,"","",204594,"",150209,109108,91644,113375,146481,132812,109438,89523,162487,"",82107,"",78156,95084,"","",83497,67775
17,"","","",171761,"","",198594,"",166413,134567,143834,156829,106452,117292,114731,148870,109250,"",100387,"",103449,103470,"","",99818,135968
18,"","","",208037,"","",184749,"",407252,200099,145966,198275,144185,129675,123793,102312,115715,"",104497,"",95396,96054,"","",82755,92091
19,"","","",263918,"","",167414,"",150173,174045,159147,145617,104265,118491,97544,97412,106814,"",104223,"",123126,108384,"","",105610,96197
e00,"","","",176249,"","",99320,"",74051,89306,79839,192533,65147,62427,77857,62333,73456,"",62144,"",56077,77747,"","",77638,54731
e01,"","","",636433,"","",128788,"",138911,163400,144771,129990,167663,129912,132708,173453,105614,"",150112,"",97261,91715,"","",130424,88479
e02,"","","",1644398,"","",585261,"",391758,280133,281892,350538,300798,315275,327235,233699,333340,"",296223,"",175449,196151,"","",327798,290465
