Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Spoils Bag,"","",987784,"","",972204
Bottle,"","",1556551,"","",1278973
Grapple Hook,"","",655614,"","",574328
Quiver,"","",212055,"","",156728
Deku Leaf,"","","","","",338399
Bombs,"","","","","",1894503
Again?,"","","","","",1287670
WOAH,"","","","","",192208
One Shot light show,"","","","","",422703
Puppet Ganon RTA,"","","","","",578776
Ganon's gone,"","","","","",2227256
