Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Cap,172916,"",175383,167472,2592,"",2815,688,"","",1198,"","",2146,5094,"","","","",8463,"","",11925,1336,1800,"","","",186231,"",172599,177184,"","",166567,2219,"","",163016,"",192353,184527,2075,"",188407,4200,"",177105,"",177006
Cascade (5),267101,"","","","","",2032,736,"","","","","",837,1944,"","","","",111215,"","",568,"","","","","",232512,"","","","","",262997,"","","","","",249078,241617,11383,"",252270,1112,"","","",587475
Sand (21),"","","","","","",368,1448,"","","","","",5353,1575,"","","","","","","","","","","","","","","","","","","",682220,"","","","","","",526196,60904,"",438941,3008
Lake (29),"","","","","","",432,457,"","","","","",1472,833,"","","","","","","","","","","","","","","","","","","",298758,"","","","","","",311349,185150,"",383286,1376
Wooded (45),"","","","","","",312,375,"","","","","",1775,1464,"","","","","","","","","","","","","","","","","","","",723940,"","","","","","",505383,"","",515251
Cloud,"","","","","","",328,400,"","","","","",1099,"","","","","","","","","","","","","","","","","","","","",148986,"","","","","","",137029,"","",146255
Lost (55),"","","","","","","",584,"","","","","",557,"","","","","","","","","","","","","","","","","","","","",853383,"","","","","","",355774,"","",297686
Metro (75),"","","","","","","",504,"","","","","","","","","","","","","","","","","","","","","","","","","","",707588,"","","","","","",1119416,"","",911697
Snow (85),"","","","","","","",464,"","","","","","","","","","","","","","","","","","","","","","","","","","",696363,"","","","","","",454922,"","",472517
Seaside (95),"","","","","","","",408,"","","","","","","","","","","","","","","","","","","","","","","","","","",1040721,"","","","","","",498304,"","",445661
Luncheon (113),"","","","","","","",368,"","","","","","","","","","","","","","","","","","","","","","","","","","",829339,"","","","","","",716124,"","",592980
Ruined (116),"","","","","","","",416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221781,"","",327941
Bowser (124),"","","","","","","",408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1126961,"","",1267615
Moon,"","","","","","","",425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299830,"","",379014
Escape,"","","","","","","",375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1368,"","",174072
