Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
The End,"","","",182080,"","",182088,"","",190284,"",150929,149599
Arid Flats,"","","",245950,"","",245959,"","",198228,"",193422,198768
Overflow,"","","","","","",244942,"","",248818,"","",176255
The Hollows,"","","","","","",245652,"","",221746,"","",166160
Golgotha,"","","","","","",434652,"","",357269,"","",234735
Retrograde,"","","","","","",226550,"","",196150,"","",221712
The Machine,"","","","","","",539322,"","",383414,"","",323118
Wall of Sorrow,"","","","","","",320982,"","",247681,"","",293088
SS Exodus,"","","","","","",337215,"","",270348,"","",237951
Anguish,"","","","","","",344277,"","",323814,"","",303343
Gloom,"","","","","","",389483,"","","","","",270623
Blight,"","","","","","",542113,"","","","","",559742
Ruin,"","","","","","",420186,"","","","","",356400
Acceptance,"","","","","","",274582,"","","","","",260750
