Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
"MC, JS, Life Town",311442,323616,285255,"","",288423,"","","","","","","","",293604,"","",303827,"",288698,"",294902,"","",300470,,"","","","","","","","",299976,"","","",288788,"","","","","","","",296949,"","","","",292521,295697,"",281720,"","","","",284457,"","","","","","",283533,"","","","",289727,"","","",304036,"",305294,291874,"",302330,287338,"","","","","","","",292007,"","","","","","","","","",225135,"",240286,"",233738,"","","",240728,"","","","",229482,"",235535,"","","","","","","","","","","",237621,"",247254,"","",236201,231428,"","","",228704,235735,"","",224380,"","","",227227,"","",235928
Hammer & MC,"",440433,"","","",445977,"","","","","","","","","","","",439047,"",428344,"",446758,"","",416844,701372,"","","","","","","","",427946,"","","",420517,"","","","","","","",432112,"","","","",404617,408113,"",423666,"","","","",407433,"","","","","","",417694,"","","","",402645,"","","",390896,"","","","",398905,"","","","","","","","","","","","","","","","","","",412327,"",404407,"",424758,"","","",386263,"","","","",400290,"","","","","","","","","","","","","",398756,"","","","",392435,"","","","",401020,387990,"","","","","","",402840,"","",383717
"SH, Meds, DS, Fairy, HC","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269332,"",270364,"","","",,"","","","",,"","","","","","","","","","","","","",269797,"","","","",271051,"","","","",269084,271075,"","","","","","",269403,"","",270917
P2 Glove & Gem,"",,"","","","","","","","","","","","","","","","","",604981,"",329941,"","",383133,359781,"","","","","","","","",342607,"","","",363588,"","","","","","","",335983,"","","","",361624,340373,"",334128,"","","","",349922,"","","","","","","","","","","",554283,"","","",338116,"","","","","","","","","","","","","","","","","","","","","","","",343207,"",332577,"","","","","",593488,"","","","",610987,"","","","","","","","","","","","","","","","","","",329783,"","","","","",320848,"","","","","","",335651,"","",321267
"Candle, P1 Gem (612), HC","",935280,"","","","","","","","","","","","","","","","","",302848,"",276053,"","",274356,"","","","","","","","","",258185,"","","",266610,"","","","","","","",253155,"","","","",246052,256249,"","","","","","",245949,"","","","","","","","","","","",258738,"","","","","","","","","","","","","","","","","","","","","","","","","","","",260625,"",243327,"","","","","",242735,"","","","",245937,"","","","","","","","","","","","","","","","","","",246487,"","","","","",254802,"","","","","","",,"","",242566
P3 Raft & Gem (633 400),"",361838,"","","","","","","","","","","","","","","","","","","","","","",297926,"","","","","","","","","",332153,"","","",343721,"","","","","","","",322498,"","","","",327351,334512,"","","","","","",318814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318918,"",324595,"","","","","",319207,"","","","","","","","","","","","","","","","","","","","","","","",322761,"","","","","","","","","","","","",,"","",316824
Reflect Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148943,"",144915,"","","","","",148213,"","","","","","","","","","","","","","","","","","","","","","","",139878,"","","","","","","","","","","","",711683,"","",149977
P4 Gem (733 400) then Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453171,"",462094,"","","","","",468990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456845,"","",424630
P5 Flute & Gem (834 300),"",,"","","","","","","","","","","","","","","","","","","",368361,"","","","","","","","","","","","","","","","",359044,"","","","","","","",366420,"","","","","",368952,"","","","","","",348963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349207,"",361280,"","","","","",346503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349147,"","",356158
Hidden Town,"",,"","","","","","","","","","","","","","","","","","","",226585,"","","","","","","","","","","","","","","","",216874,"","","","","","","",242514,"","","","","",217489,"","","","","","",220745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223779,"",215170,"","","","","",213613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235374,"","",218569
