Attempt #,Realtime (ms),Gametime (ms)
619,8753419,
618,,
617,,
616,,
615,8837411,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,8941368,
596,,
595,8810270,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,8913437,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,8871201,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,8831064,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,8931232,
533,,
532,,
531,,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,8972062,
522,9123485,
521,,
520,8965328,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,8974450,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
481,9079995,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,8927787,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
437,,
436,,
435,,
434,8987562,
433,,
432,9017178,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,9094636,
415,,
414,,
413,,
412,,
411,,
410,8992571,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,9010992,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,,
356,,
355,,
354,,
353,,
352,,
351,,
350,,
349,,
348,9023629,
347,,
346,9094315,
345,,
344,,
343,,
342,,
341,,
340,9096721,
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,9052223,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,,
321,,
320,9086072,
319,9296109,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,9071411,
309,,
308,,
307,9159539,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,9345895,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,9185011,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,9191103,
267,,
266,,
265,,
264,,
263,,
262,,
261,9252435,
260,,
259,,
258,,
257,9524273,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,9157783,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,9322683,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,9585867,
137,9590219,
136,9437747,
135,,
134,,
133,,
132,,
131,,
130,,
129,9507851,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,9619118,
118,,
117,,
116,,
115,,
114,,
113,,
112,9742440,
111,9733268,
110,,
109,,
108,,
107,9797705,
106,,
105,,
104,,
103,9875738,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,10188047,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,8973765,
440,,
439,,
438,,
221,9293122,
220,9345081,
219,,
218,,
217,9350904,
216,,
215,9460105,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,,
202,9546407,
201,,
200,,
199,,
198,,
197,9246909,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,9421459,
175,,
174,9414885,
173,,
172,,
171,,
170,,
169,,
168,,
167,9392801,
166,,
165,,
164,9693943,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,9503210,
152,,
151,,
