Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Prologue,"",47553,36516,"",36476,44260,"",35699,"",34817,35468,42209,38411,36368,38020,"",38128,35471,"",35734,39627,34900,40707,38663,"",37522,36897,36605,38921,34214,33054
-Start,"","",37183,"",37393,86587,"",36054,"",40128,60357,42495,37452,47848,47991,"",58486,45225,"",43376,"",39111,51601,37993,"",37030,42026,44576,35248,36397,39056
-Crossing,"","",48045,"",47014,52192,"",47020,"",44558,50025,45432,33323,42346,32582,"",40591,43706,"",35943,"",40276,35366,41477,"",33612,41209,33996,"",35492,31784
{Forsaken City} Chasm,"","",45259,"",47907,"","",43422,"",37800,44171,37915,38219,37687,34365,"",37762,34320,"",51015,"",38446,41620,36870,"",48377,36487,65393,"",78027,44078
-Start,"","",128347,"",96194,"","",157375,"",84186,"",95657,82574,83385,82527,"",71993,99993,"",80018,"",89220,69585,79871,"",96088,69529,"","","",78814
-Intervention,"","",175529,"",119229,"","",105033,"",102255,"",109542,113938,100837,107842,"",93964,98084,"",112324,"",120052,94945,103676,"",105512,124442,"","","",113940
{Old Site} Awake,"","",19629,"",18261,"","",19348,"",17499,"",17846,18289,18381,17913,"",17486,19796,"",17395,"",16771,17979,17698,"",16605,18458,"","","",19585
-Start,"","",222960,"",242686,"","",170276,"",167850,"",161857,160047,166901,145834,"",148211,130645,"",235380,"",149250,156140,168315,"",131452,130586,"","","",126004
-Huge Mess,"","",252900,"",257204,"","",190889,"",207801,"",178605,190580,176688,177391,"",186383,172992,"",169054,"",194762,158510,169658,"",209986,173872,"","","",176322
-Elevator Shaft,"","",381490,"",273917,"","",108338,"",73707,"",83455,64007,77240,67943,"",55027,63774,"",54636,"",64041,66039,63182,"",53781,53296,"","","",57819
{Celestial Resort} Presidential Suite,"","","","","","","","","","","","",134939,108217,84989,"",81982,114854,"",83596,"","",117388,92128,"",113854,135169,"","","",82070
-Start,"","",80515,"",95954,"","",167235,"",262177,"",148806,108466,139973,108564,"",121714,96905,"",96807,"","",100029,90811,"","",116515,"","","",271578
-Shrine,"","",112994,"",55327,"","",42823,"",36160,"",48438,42925,41551,38480,"",47547,45743,"",41336,"","",34939,36261,"","",40100,"","","",39340
-Old Trail,"","",159947,"",124154,"","",137786,"",97006,"",95792,89564,91103,85365,"",107364,98532,"",110473,"","",81676,94328,"","",103533,"","","",128810
{Golden Ridge} Cliff Face,"","",166701,"",112751,"","",115550,"",97872,"",113539,111205,91183,113645,"",91353,91017,"",77369,"","",83580,91039,"","",79961,"","","",112327
-Start,"","",193579,"",118884,"","",187170,"",105703,"",390689,182394,206085,100152,"",132143,80482,"",104497,"","",125360,80842,"","",89426,"","","",71489
{Mirror Temple A-Side} Depths,"","","","","","","","","","","","","","","","",68564,66593,"",67112,"","",87077,76310,"","",65775,"","","",64251
-Start,"","",,"",,"","",,"",,"",,,,,"",41303,60565,"",43254,"","",46840,43063,"","",46651,"","","",44677
-Central Chamber,"","",,"",,"","",,"",,"",,,,,"",238082,330388,"",85485,"","",118745,90309,"","",191190,"","","",142244
-Through the Mirror,"","",,"",,"","",,"",,"",,,,,"",123375,187783,"",62173,"","",58382,80411,"","",57255,"","","",85541
{Mirror Temple B-Side} Mix Master,"","",,"",,"","",,"",,"",,,,,"",284130,206488,"",70550,"","",80408,77814,"","",88523,"","","",77429
-Start,"","",529428,"",460515,"","",836363,"",408868,"",527780,405774,538076,370971,"",60317,58313,"",88289,"","",51162,105518,"","",158744,"","","",45236
-Lake,"","",49622,"",59238,"","",85239,"",52016,"",60575,63155,59599,52949,"",52061,42365,"",43086,"","",48492,49534,"","",51731,"","","",45118
-Hollows,"","",166528,"",165858,"","",143122,"",162087,"",155802,154831,136985,156716,"",165742,129723,"",131728,"","",136048,141234,"","",141023,"","","",130102
-Reflection,"","",73994,"",90539,"","",94073,"",73503,"",95131,64655,62185,70173,"",93941,74800,"",76589,"","",61794,65799,"","",60424,"","","",68426
-Rock Bottom,"","",299613,"",320581,"","",262516,"",302726,"",294365,253545,300668,232827,"",266884,257363,"",266218,"","",297707,250174,"","",240720,"","","",237432
{Reflection} Resolution,"","",24762,"",24121,"","",25102,"",24994,"",25982,29979,26343,27501,"",23118,22912,"",22489,"","",24174,24021,"","",28363,"","","",25667
-Start,"","",136532,"",112718,"","",261209,"",288159,"",470268,504172,127675,135720,"","",295879,"",129310,"","",216927,318533,"","",135350,"","","",103068
-500m,"","",80048,"",83652,"","",93955,"",89989,"",79071,69370,94353,71202,"","",67859,"",92920,"","",79729,75310,"","",71468,"","","",70351
-1000m,"","",101275,"",83544,"","",73382,"",77314,"",73012,71945,68642,80559,"","",76933,"",75954,"","",69393,66513,"","",77920,"","","",77457
-1500m,"","",177844,"",257966,"","",156159,"",146087,"",137202,116519,121721,130365,"","",137652,"",105067,"","",113006,107816,"","",122800,"","","",120443
-2000m,"","",174541,"",162059,"","",153454,"",159577,"",147320,137974,144287,132568,"","",136215,"",140626,"","",163749,116564,"","",117425,"","","",125498
-2500m,"","",133050,"",154490,"","",160209,"",134754,"",134373,144091,138141,115226,"","",113570,"",137846,"","",145108,111309,"","",132326,"","","",134389
{The Summit} 3000m,"","",357783,"",281334,"","",284206,"",307038,"",323005,275671,587154,306228,"","",301992,"",265737,"","",254689,263906,"","",291949,"","","",286350
