Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1: Time of the Giants,157453,172168,179343
2: Junkyard Isles,264898,260124,252627
3: Rumbletown,468677,346736,
4: Cutthroat Carnival,589345,"",
5: Glacier Gully,346727,"",939253
6: Secret Vault of Secrets,660809,"",637018
7: Wilikin Village,715628,"",464499
8: Troll Home Security,331730,"",141704
9 Kaos' Kastle,520712,"",379121
10: Aerial Attack!,589315,"",662394
11: Drill-X's Big Rig,643940,"",161688
12: Molekin Mountain,509452,"",401408
13: The Oracle,317764,"",259322
14: Autogyro Adventure,853251,"",756813
15: Lost City of Arkus,388924,"",100543
16: Bringing Order to Kaos!,535852,"",224463
