Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
S.S.D.D.,13733,"","","","","","","",188913,"",188502,"","","",182012
Team Player,2852,"","","","","","","",395045,"",385113,"","","",348793
Cliffhanger,3557,"","","","","","","",405238,"",383570,"","","",337826
Takedown,462,"","","","","","","",211607,"",132626,"","","",134251
Wolverines,431,"","","","","","","",426123,"",500312,"","","",435913
Hornets Nest,398,"","","","","","","",207567,"",209131,"","","",182605
Exodus,349,"","","","","","","",280421,"",238515,"","","",258600
TOEDWY,"","","","","","","","",368141,"",371182,"","","",345975
The Gulag,"","","","","","","","",697997,"",622790,"","","",571176
OTOA,"","","","","","","","",530756,"",575641,"","","",429033
Contingency,"","","","","","","","",507454,"",448089,"","","",410604
Second Sun,"","","","","","","","",549820,"",487097,"","","",501041
Whisky Hotel,"","","","","","","","",278164,"",202267,"","","",218305
Loose Ends,"","","","","","","","",722324,"",678084,"","","",664982
TEoME,"","","","","","","","",176054,"",170426,"","","",443814
Just Like Old Times,"","","","","","","","",292073,"",339146,"","","",0
Endgame,"","","","","","","","",199552,"",194677,"","","",191568
END,"","","","","","","","",149713,"",174370,"","","",178150
