Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
CAP 1,172272,168680,169721,"","",162874,"","","",175075,169668,162607,149546,148947,152010,"",149073,148755,"","",149198,"","",150850
CASCADE 1,"",222197,231655,"","",234427,"","","",253125,219257,232063,203671,203011,199568,"",211825,199058,"","",201020,"","",202054
SAND,"",702118,"","","",661641,"","","",912322,802399,797362,374300,"",373584,"",362231,361763,"","",366849,"","",359840
LAKE 1,"",234296,"","","",218904,"","","",222008,225690,213748,180120,"",189448,"",181147,181845,"","",181360,"","",181519
WOODED,"","","","","","","","","","","","","","","","",511060,498574,"","",502619,"","",460916
CLOUD,"",102893,"","","",110132,"","","",122110,106851,96722,89728,"","","",90180,95205,"","",97940,"","",89983
LOST 1,"",501312,"","","",415937,"","","",364502,285981,360775,222301,"","","",211904,183788,"","",200497,"","",191735
-NIGHT,"",335563,"","","",366002,"","","",279771,280348,275063,214655,"","","",210646,205539,"","",207706,"","",232636
{METRO} DAY,"",404932,"","","",382900,"","","",384724,398732,357242,297182,"","","",295901,287095,"","",297811,"","",300381
SNOW,"",379558,"","","",369132,"","","",643158,632944,637193,303022,"","","",308961,305884,"","",352790,"","",313327
SEASIDE,"",471082,"","","",438939,"","","",424259,426375,419622,215903,"","","",211516,211232,"","",208766,"","",225441
LUNCHEON,"",893633,"","","",730235,"","","",684781,837780,675476,462435,"","","",457864,461619,"","",472039,"","",455904
RUINED,"",243579,"","","",,"","","",224370,253881,225944,230707,"","","",216577,216737,"","",215367,"","",215096
BOWSER'S 1,"",1005895,"","","",1565060,"","","",940135,968948,874390,681268,"","","",704709,708354,"","",688247,"","",657813
MOON,"",563319,"","","",539756,"","","",534961,540616,528384,,"","","",423170,439490,"","",428405,"","",420569
MUSHROOM 1,"",552910,"","","",336517,"","","",313465,390694,286350,727056,"","","",296164,266363,"","",254560,"","",250094
CAP 2,"","","","","","","","","","","","",354760,"","","",323936,350174,"","",323381,"","",320365
LAKE 2,"","","","","","","","","","","","","","","","","","","","",274474,"","",269392
CASCADE 2,"","","","","","","","","","","","",411177,"","","",443294,423507,"","",424052,"","",422912
BOWSER'S 2,"","","","","","","","","","","","",353373,"","","",357866,343154,"","",342779,"","",332255
LOST 2,"","","","","","","","","","","","",346261,"","","",380869,345602,"","",320069,"","",295558
MUSHROOM 2,"","","","","","","","","","","","",199198,"","","",204311,198728,"","",197503,"","",
DARK SIDE (253),"",886778,"","","",625215,"","","",540075,"",566264,465019,"","","",475775,440994,"","","","","",661190
