Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-1-1,"","","",32763
-1-2,"","","",38492
-4-1,"","","",34963
-4-2,"","","",33592
-8-1,"","","",49319
-8-2,"","","",38397
-8-3,"","","",35657
SMB1,"","","",82657
-1*1,"","","",38348
-1*2,"","","",63682
-4*1,"","","",34544
-4*2,"","","",35500
-4*3,"","","",33747
-4*4,"","","",41221
-5*1,"","","",60855
-5*2,"","","",49344
-8*1,"","","",36653
-8*2,"","","",38495
-8*3,"","","",38796
-8*4,"","","",114927
-A*1,"","","",46014
-A*2,"","","",43336
-B*1,"","","",44213
-B*2,"","","",
-B*3,"","","",126870
-B*4,"","","",50903
-D*1,"","","",50326
-D*2,"","","",40001
-D*3,"","","",81334
D*4,"","","",71947
