Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
Vasebreaker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22098,22134,22943,21899,23800,21838,"",24101,24048,22503,22189,21569,"",20850,22384,22057,22441,21222,26663,25772,24295,22119,17925,"",25846,22983,18203,22587,"",23419,19887,20609,24343,18623,"",20990,20150,19521,19849,18957,"",20917,"",18993,22082,21895,20465,16590,19232,18078,"",16637,20981,24113,"",17685,16965,19372,"",19258,19467,19049,18374,19941,20087,"",17079,21367,18560,17931,"","",71587,66697,"","","",67171,20236,19120,20253,"",17895,"","","",18890,19598,19616,18897,16265,51157,17902,15618,19187,20068,18850,20971,20292,17305,16279,18875,18215,16926,18516,17271,15654,"",19760,18739,19791,"","",20158,21052,16792,17014,"",18288,18870,16640,18745,17729,18352,22304,19643,20756,16626,17688,17138,"",17002,"",18148,19973,"","","",20364,16953,14211,19036,17802
To the Left,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45795,"",36130,42041,"",46052,"",38965,39926,41267,40119,38518,"",36496,46474,"",36820,47250,"","","",35645,40887,"",43959,"","",46363,"","",40906,40853,36019,"","","",39781,41915,31515,"","","","",38408,"",42516,"",40947,36665,"","",36003,38328,"","","",33097,35859,"","",37061,39532,32796,35924,37295,"",38945,38241,36651,38351,"","",65760,62405,"","","",61005,"",33274,37156,"","","","","","",35204,39777,"",34548,55387,33034,40246,"","","",35876,35806,39320,"",33878,38295,35265,"",33025,33223,"",33447,34362,32558,"","","",29849,34939,34719,"",33116,31769,38080,"",33761,"","",36232,"",35414,36370,35224,"",36954,"",36373,34020,"","","",32926,39242,40279,33143,39070
Third Vase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46291,"",41403,32662,"","","",35501,32817,"","","","",41206,40166,"",36344,35693,"","","","",38982,"",52135,"","","","","",38802,39495,44840,"","","",33919,40383,35410,"","","","","","",32613,"",33851,34893,"","",37382,29779,"","","",35086,"","","",28277,34105,"",30067,25897,"",30705,"",32619,28639,"","",74451,"","","","","","",31769,34515,"","","","","","","",34989,"",32127,58825,29792,25548,"","","",28130,35345,33028,"",45521,36064,"","",32845,33815,"","",30912,31174,"","","",28558,"",33642,"",31675,33137,31035,"",31867,"","","","","",31644,33177,"","","",33925,30678,"","","",29801,26644,29354,25057,26752
Chain Reaction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31842,"",24588,28162,"","","","",28136,"","","","",28950,26559,"",32820,26920,"","","","",23592,"",26357,"","","","","",39539,24582,28455,"","","",30924,25740,28213,"","","","","","",30672,"",26494,28611,"","",28478,33470,"","","",24695,"","","","",35178,"",22961,27023,"",26457,"",28721,28474,"","","","","","","","","",31374,24289,"","","","","","","",25584,"",27240,52641,27893,25817,"","","",28276,27781,24147,"",26087,27643,"","",26740,23306,"","",22915,22985,"","","",24505,"",21967,"",26736,23884,24307,"",25629,"","","","","",30100,0,"","","",25560,26525,"","","",25099,23961,21981,27675,26247
M is for Metal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43400,"","","","",39223,"","","","",37577,"","",55695,57809,"","","","",50491,"",40714,"","","","","",51104,"",39756,"","","","",36961,34642,"","","","","","","","",39104,"","","",37831,37801,"","","",39289,"","","","",34708,"",47333,"","",36296,"",34484,34857,"","","","","","","","","",36212,40030,"","","","","","","",43439,"",31311,54170,33338,35869,"","","",39878,31797,"","",32770,36339,"","",34737,30071,"","","",34383,"","","",32645,"",39110,"","",32281,37928,"",33534,"","","","","",32329,0,"","","","","","","","",37873,35894,39543,34100,33307
Scary Potter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38567,"","","","","","","","","","","","",47082,"","","","","",41519,"","","","","","","",38390,"","","","","","",38529,44088,"","","","","","","","",50496,"","","",38105,38767,"","","",41926,"","","","",39948,"",36099,"","",42471,"","",43391,"","","","","","","","","",41023,39656,"","","","","","","","","",41080,58736,"",34729,"","","",39102,34653,"","","",35811,"","",40166,"","","","","","","","",37580,"",36682,"","",41825,39018,"",39523,"","","","","",34664,87733,"","","","","","","","",38668,39587,39842,35733,37091
Hokey Pokey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49532,"","","","","","","","","","","","","","","","","","",44783,"","","","","","","",36002,"","","","","","",43085,"","","","","","","","","",37488,"","","",35698,37931,"","","",36339,"","","","",36629,"",38765,"","","","","",32589,"","","","","","","","","","","","","","","","","","","","",31779,61979,"",33109,"","","","","","","","","","","",40507,"","","","","","","","",33503,"",32686,"","",35142,"","","","","","","","",34754,34107,"","","","","","","","",28822,"",30892,40443,34512
Another Chain Reaction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27135,"","","","","","","",28176,"","","","","","",31863,"","","","","","","","","",26853,"","","","","","","","","","","","","",25339,"",40586,"","","","","",23695,"","","","","","","","","","","","","","","","","","","","",26543,61814,"",25101,"","","","","","","","","","","",27349,"","","","","","","","","","",27218,"","",34261,"","","","","","","","","",23882,"","","","","","","","",22336,"",26246,"",34127
Ace of Vase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40370,"","","","","","","","","","","","","","","","","","","","",37046,72670,"",49705,"","","","","","","","","","","",42473,"","","","","","","","","","",39508,"","",45931,"","","","","","","","","",43611,"","","","","","","","",35941,"",45469,"",46201
"I, Zombie","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64891,"","","","","","","","","","","","","","",56731,"","","","","","","","","",54130,"","","","","","","","","","","","","",58176,"",56969,"","","","","",56120,"","","","","","","","","","","","","","","","","","","","",64543,"","",52977,"","","","","","","","","","","",53999,"","","","","","","","","","",52127,"","",53068,"","","","","","","","","",54301,"","","","","","","","",62924,"",57819,"",58826
