Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Survival Exercise,"",62348,53805,47931,49027,48894,"","",49531,48945,47215
-Learn Teamwork,"",78944,63690,70618,59285,60827,"","",63349,58304,60168
-Master How To Move!,"",125585,125606,125358,119621,119815,"","",118286,126725,123518
-Improve Your Agility!,"",86123,85786,86750,89551,85614,"","",85612,85920,85650
-Master How To Control Chakra,"",91117,87014,87036,93363,88974,"","",88313,93544,85991
{Genin Traning Arc} Kakashi Hatake's Final Exam,"",85444,68755,59283,62798,59696,"","",62891,64687,61192
-The Chunin Exam Begins,"",90473,90398,90468,90039,90128,"","",89626,89164,91526
-A Dark Plot Stirs,"",72054,67696,72348,63485,75436,"","",61645,69987,66771
-Countdown To Disqualification,"",88156,83890,81366,81872,84335,"","",82110,"",82225
-Maidens' Showdown,"",78646,80911,72382,74108,61963,"","",73972,"",61761
-Ninja Tools And A Whirlwind,"",80137,76628,80895,73075,73494,"","",72867,"",84996
-A Battle Between Like Foes,"",74282,57925,59435,58499,56662,"","",58424,"",71075
-Main And Side Branch Face Off,"",94418,88771,85030,80633,88626,"","",72495,"",82248
-Rampaging Sand,"",89175,75324,69057,66986,73834,"","",71376,"",80878
-Small And Tall Duo Is Formed,"",87741,88621,84450,85953,85472,"","",84285,"",85019
-A Match With Pervy Sage,"",103489,81624,73205,97019,65700,"","",78450,"",77914
{Chunin Exam Arc} Naruto VS. Gamabunta,"",213702,242799,207564,209059,217788,"","",207444,"",236645
-The Final Stage Begins,"",111727,84001,81649,91087,76858,"","",78815,"",84233
-The Chunin Exam Sleeper Pick,"",90786,82854,79806,82111,74011,"","",70995,"",71441
-Sasuke And Gaara,"",112797,96014,109200,84071,86572,"","",89356,"",84608
-Leaf And Sand In The Forest,"",159636,80039,79914,80456,86601,"","",97991,"",87031
-The Aburame Clan,"",88233,72909,74161,65101,62534,"","","","",74642
-Gaara Goes Wild,"",107339,96127,85992,93854,91735,"","","","",81771
-Naruto VS. Gaara,"",140484,87291,85595,84023,73869,"","","","",83524
-Fierce Battle In The Chaos,"",111357,77149,73729,79735,79361,"","","","",72670
-Unprecedented Mega Battle,"",71532,90656,72222,102464,92372,"","","","",104740
{Leaf Destruction Arc} Burning Will Of Fire,"",283691,265470,275750,263180,267113,"","","","",256202
-A New Era Of Upheaval Arrives,"",83015,80854,99460,93634,96037,"","","","",84563
-Odd Beast Battles A Scourge,"",71724,90362,91335,77009,64170,"","","","",59005
-Challenge Pervy Sage,"",131780,72500,67253,88105,88649,"","","","",70028
-Fatal Encounter,"",99434,108567,81511,87608,89810,"","","","",80470
-Toad Sage Shows His Ability,"",112433,73470,80573,101582,78924,"","","","",84468
-Step One In Mastering Rasengan,"",91157,99882,91749,92319,93161,"","","","",89347
-Reunion With Lady Tsunade,"",76013,74227,72491,81337,73308,"","","","",90137
-Aim To Master The Rasengan,"",93107,88492,99132,93178,92971,"","","","",88210
-Tsunade Finally Opens Her Eyes,"",81085,85414,72465,84568,77637,"","","","",68403
-A Whirling Rasengan Explodes,"",91664,89202,89062,80529,81912,"","","","",65705
{Tsunade Search Arc} Sannin Rock Heaven And Earth,"",254687,259834,217937,254219,217512,"","","","",214310
-A Snake Shadow Creeps Up,"",99977,122260,95580,102676,97257,"","","","",112087
-Shikamaru's Squad Is Summoned,"",96200,99563,99967,97697,95267,"","","","",96274
-Battle With The Sound Begins,"",110429,249883,123267,143505,105940,"","","","",105561
-All-out Battle In The Forest,"",161856,132699,135296,"",117466,"","","","",119876
-Crimson Emotion Overflows,"",84390,197882,98365,"",89872,"","","","",83419
-Naruto And Kimimaro,"",88535,104892,134231,"",109084,"","","","",75662
-Handsome Devil's Whirlwind,"",96862,95570,77121,"",106457,"","","","",62137
-Gaara Returns,"",236284,127679,96969,"",225125,"","","","",108728
-Roars Echo Through The Valley,"",144623,134507,212694,"",98005,"","","","",118713
{Chasing Sasuke Arc} A Duel That Risks Their Bond,"",114628,94876,77038,"",129661,"","","","",78894
