Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1,99657,85319,78628,"","",84487,"","","",74888
-P,806793,280139,"","","",251607,"","","",243711
-2,100536,108518,"","","",125520,"","","",106536
-C,128408,68000,"","","",66472,"","","",66319
-3,145224,131288,"","","",132504,"","","",125303
{Honeyhive}L,66352,68615,"","","",67680,"","","",68304
-3,210576,168633,"","","",196488,"","","",176223
-2,187407,185776,"","","","","","","",188987
-1,159617,160321,"","","","","","","",150093
-C,148656,156416,"","","","","","","",153167
-P,118440,120664,"","","","","","","",119568
{Good Egg}L,58552,55480,"","","","","","","",58511
Loopdeeloop,125656,125393,"","","","","","","",126824
Flipswitch,82779,66000,"","","","","","","",73807
Bowser Jr. 1,143710,133967,"","","","","","","",121112
