Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms)
-Vengeance,"","",47037,23899,31793,21121,"",22429,27661,37525,27125,20583,21293,19814,"",25058,22806,16218,18992,"","",19163,18151,18350,17387,18078,"",20250,18260,"",18402,"",17207,19266,15914,19764,19315,17996,17328,18079,16958,18743,17347,"",15205,19111,15766,16457,"","",17575,21296,16248,16142,16165,15358,15765,"",17314,15046,15314,16126,15875,15388,16338,19313,16652,17104,16042,17310,15988,15642,15532,15488,17178,15955,"",15848,16308,18223,13406,17815,13470,16402,15419,15929,"",16484,15223,15116,"",15112,16361,"","","","",15180,15303,"",15290,14340,14821,"",14911,15820,17437,"",15648,14735,15754,13981,"",16187,"",16402,16600,15313,15782,"",15818,16771,17090,14612,15142,14720,16346,16248,"",16716,14422,15564,"",15098,"",14338,17272,15075,14735,"",17832,"","",13360,17018,15457,17201,16280,18049,15429,15949,15235,"",16013,15782,15286,"",15155,15529,16096,14660,16484,16264,16485,14282,16093,15173,"",16552,14403,14284,14097,14511,16024,15578,17219,15345,14629,15032,14641,14663,"",17306,15353,15928,14282,14761,14501,16434,15439,"",15833,"","",15331,15236,16834,14706,17219,14330,"",15346,14782,15438,15904,16094,"",13900,"","","",13458,"",17483,16390,"",14985,"",15564,16765,"","",15208,"",15208,15141,15844,15940,14581,"",14702,15662,15336,15018,"",14439,"","",14982,14547,13758,"","",16203,15126,"",15125,14886,"",14094,14235,15105,15110,14641,15396,14876,13078,14655,13075,13947,15366,15690,14322,13907,13656,14414,14934,14453,14873,14684,"",15720,"",14909,13371,15373,"",14517,14189,"",14912,15419,14051,13939,15804,16550,14789,15498,15721,17984,14670,16667,"",14939,13951,15707,13822,15001,16312,14317,"","",15937,16672,14985,14439,16035,14077,15110,13648,"",15423,14273,16000,"",15402,14650,"","",14901,22166,"",16985,18557,14485
-(Precinct)Physical Test,"","",64099,61378,53730,47516,"",56657,62347,49501,46968,45913,43426,42562,"",50505,43573,42281,42272,"","",42136,39394,48472,45516,49295,"",41615,40288,"",44827,"",41350,45092,47334,39500,"",39706,40828,40535,46888,"",43714,"",42807,44036,"",47652,"","",40833,"",42233,41702,39758,44102,46220,"",40620,43346,41552,"",42453,40718,40221,44549,45565,46204,"",41640,42092,41345,41064,40871,46201,46251,"",43890,40756,"",39046,"",43785,44821,43859,46969,"","",43903,41611,"","",44643,"","","","",44428,41680,"","",44785,41026,"",42319,46901,43663,"",41477,43130,46590,45204,"",42366,"",41301,41934,41063,"","",43469,"",43565,42701,46015,"",45889,44141,"",42549,47319,42460,"",45207,"",44937,44447,43656,43736,"",42782,"","",42823,45390,43566,44723,44351,44514,42869,43081,44075,"","",43143,40967,"",41533,"",42780,42704,42594,41942,"","",44554,41048,"","",44109,"",43202,43876,"",42022,45690,45076,43826,44550,44026,44604,"","",40177,43744,43326,44294,"",43717,41156,"",42683,"","",43431,42515,"",43765,"",44748,"",41394,46970,45801,45146,41606,"",42620,"","","",42489,"",41144,43000,"",44563,"","",41647,"","",43886,"","",42769,45487,42669,45169,"",45420,43274,"",42422,"",42732,"","",43235,45267,42585,"","","",43821,"",43047,42818,"",47326,42923,41456,44453,44583,42013,40249,41657,"",43354,42440,"",42606,44931,42246,"",45728,42189,41062,46109,43344,"",42863,"",44300,41526,42641,"",44624,44982,"",43479,"",46387,41844,"",41716,42822,44748,43411,"",42021,41111,"","",44625,43433,42328,41126,"",41795,"","",41720,"",41423,41561,43904,46330,42180,43910,"",41954,46118,46205,"",43472,44909,"","",41099,40080,"",46392,"",43786
-(Precinct)Shooting Test,"","",75422,80782,72851,153960,"",51093,46298,68154,103589,75062,61881,52780,"",50689,"",48266,52893,"","",49141,51453,46814,64561,50124,"",48415,42688,"",43969,"",56670,59751,"",57545,"",42420,"",44701,44979,"",38083,"",56594,39509,"",47000,"","",36165,"",45468,35118,42855,42005,34207,"",37699,50254,53214,"","","",42561,43045,40467,39203,"",46622,35390,42312,46529,39506,"",43562,"",38278,43031,"",52799,"",43228,45701,40592,42626,"","",37861,35709,"","",36123,"","","","","",45688,"","",38371,38120,"",44889,35018,40383,"","","",45113,45469,"",38028,"",42250,44967,42266,"","",37907,"",36346,44904,41937,"","",39952,"",38994,45844,"","","","",35093,37734,38094,36906,"",42159,"","",40859,40818,38791,39088,"","","","",43193,"","",37129,34044,"",37357,"","",38746,40192,"","","","","","","",36611,"",38663,40921,"",33447,34084,"","","",44363,39548,"","",37592,"",36195,41818,"","",45017,"",42124,"","","",43250,"",34343,"",40065,"","",38593,"",40844,37406,"",45985,"","","",38618,"","",40423,"",33641,"","","","","",37717,"","",41096,36447,39469,"","",37266,38092,"",33733,"","","","",34828,35129,"","","","",40743,"",35268,40752,"","",44079,41451,"",36900,"","","","","",42906,"",33202,"",42838,"","",40859,43570,"",40849,"",40168,"",34874,38240,38672,"",41282,34360,"","","",37204,41534,"","",41796,"","","","",36563,"","",39500,"",43280,"","",38278,"","",37207,"",38952,40892,"",34798,43866,39189,"","","","","",38068,39468,"","",34117,40252,"",36623,"",36415
-(Precinct)Driving Test,"","","",60328,60844,61449,"","",62138,61565,59809,58564,60138,60689,"",59780,"",59408,57732,"","","",58459,62235,61519,62148,"",59008,58403,"",57804,"",59150,59797,"",58626,"",58673,"",59499,60520,"",58944,"",59060,58612,"",61655,"","",61939,"",59767,59970,"",60810,57278,"",59589,57498,58799,"","","",58391,59583,60609,60586,"",60349,59161,59470,60038,60162,"",60642,"",59567,58374,"","","",58566,60475,61453,"","","","",59912,"","",60608,"","","","","","","","",60223,61300,"",59189,59358,61281,"","","","",58546,"",58935,"",59472,59897,60849,"","",60158,"",59496,60078,59145,"","",58775,"",59167,60004,"","","","",59548,63756,63177,59094,"",59650,"","",60251,60940,59859,59610,"","","","",59061,"","",59790,59896,"",58657,"","",58734,59127,"","","","","","","",59768,"",59275,59219,"",59082,58292,"","","",59028,59738,"","",61061,"",57775,59040,"","",59676,"",57968,"","","",59797,"",59257,"",60341,"","",59036,"",60627,59407,"",58443,"","","",59629,"","",59002,"",58931,"","","","","",61413,"","",60402,59237,59735,"","",59969,58109,"",59925,"","","","",63220,59683,"","","","",58970,"",59967,60077,"","",60248,60296,"",58437,"","","","","",58608,"",59858,"",62740,"","",58611,58326,"",58769,"",58611,"",57274,58020,60112,"",58622,58611,"","","",59530,58279,"","",59149,"","","","",58897,"","",58579,"",58925,"","",57063,"","",62074,"",56001,57547,"",56889,56767,58263,"","","","","",57715,57562,"","",58103,56722,"",60439,"",58608
-Locker & Garage,"","","",36562,32594,31029,"","",41678,"",27868,27482,30298,27437,"",27954,"",28796,25264,"","","",26063,29282,28558,27418,"",29395,33372,"",45517,"",28747,24662,"",26438,"",24297,"",25938,26231,"",25553,"",26782,24437,"",26834,"","",24080,"",24967,27129,"",25264,26046,"",25850,"",24950,"","","",23956,23826,25390,24618,"",24608,28093,25326,24356,29301,"",24906,"",24205,24156,"","","",25997,"",26676,"","","","",25622,"","",25708,"","","","","","","","",26252,27168,"",25343,23765,27876,"","","","",24831,"",24970,"",26742,24039,25545,"","",26524,"",25583,29161,24701,"","",24210,"",24950,26068,"","","","",24250,25422,26231,27156,"",26407,"","",26250,25711,25380,27297,"","","","",24904,"","",25954,27040,"",23801,"","",24562,24275,"","","","","","","",25201,"",25593,24892,"","",24250,"","","",24240,24373,"","",24611,"",25688,25754,"","",24027,"",25674,"","","",24328,"",25324,"",26734,"","",25136,"",26276,25921,"",23955,"","","",25322,"","",25123,"",25072,"","","","","",25213,"","",27444,26238,25375,"","",25284,26267,"",24872,"","","","",25719,24328,"","","","",24591,"",25765,27747,"","",25489,30392,"",26032,"","","","","",24640,"",27222,"","","","",26514,24902,"",25101,"",25314,"",24834,25029,25422,"",25205,25482,"","","",25142,27353,"","","","","","","",25541,"","",25249,"",24730,"","",25720,"","",25364,"",24031,25031,"",24766,24548,25047,"","","","","",37843,24814,"","",30812,26592,"",24925,"",25940
-Navigating Traffic,"","","",55646,46421,45532,"","",46153,"",51706,45066,47140,45078,"",44614,"",44641,44878,"","","",44967,47343,47721,48641,"",47189,44343,"","","","",44867,"",45985,"",45532,"",44562,46749,"",46952,"",45623,48110,"",46260,"","",46890,"",47548,45730,"",45782,45391,"",44824,"",47062,"","","",44735,46654,46056,45921,"",45361,47385,"",46280,45500,"",47671,"",44541,44499,"","","",45110,"","","","","","",46748,"","",46511,"","","","","","","","",48800,44595,"",45585,46125,46755,"","","","",46513,"",45999,"",45765,46752,46169,"","",48943,"",47698,45840,45779,"","",45908,"",45889,48787,"","","","",47362,46761,46405,45454,"",46379,"","",46767,48156,51966,47063,"","","","",46046,"","",46750,46111,"",48596,"","",46500,45969,"","","","","","","",46531,"",47640,46674,"","",45499,"","","",48617,48309,"","",46904,"",45395,45904,"","",46577,"",47389,"","","",47533,"",45919,"",46246,"","",46631,"",46692,47728,"",48079,"","","","","","",47161,"",45851,"","","","","",46165,"","",47134,46654,46532,"","",45672,45265,"",46490,"","","","",46124,46469,"","","","",46046,"",45988,46702,"","","","","",46437,"","","","","",44922,"",45796,"","","","",46328,46766,"",46359,"",45919,"",47106,45515,45894,"",46407,45862,"","","",49317,46516,"","","","","","","",48688,"","",45312,"",46517,"","",45578,"","",45574,"",44578,45358,"",45532,45249,47142,"","","","","",46569,45422,"","",45566,44875,"",47638,"",47193
-Street Test,"","","",103878,109062,105490,"","",81509,"",98845,113249,85759,81542,"",86823,"",80236,83842,"","","",82355,84717,92841,92484,"",82652,"","","","","",81926,"",85889,"",80567,"",94987,85187,"",86658,"",82853,81654,"",83032,"","",79293,"",78314,83203,"",81062,77443,"",80419,"",81375,"","","",78803,82593,83702,82461,"",82326,81176,"",80504,"","",84015,"",78437,77271,"","","",83937,"","","","","","",81252,"","",79390,"","","","","","","","",84279,80616,"",79414,84061,77855,"","","","",79908,"",84864,"",77814,81078,82859,"","",84275,"",79600,77187,78097,"","",78833,"",80719,78323,"","","","",78702,76644,78721,78751,"",78060,"","",86658,81547,78781,78375,"","","","",79032,"","",82330,79093,"",77870,"","",77920,80192,"","","","","","","",77742,"",76986,77513,"","",81081,"","","","",79428,"","",78687,"",75261,78125,"","","","",78334,"","","",76673,"",81081,"",75724,"","",81539,"",79639,84146,"",77829,"","","","","","",78893,"",80031,"","","","","",78311,"","",79850,79488,79531,"","",77810,81563,"",79120,"","","","",80434,78301,"","","","",81086,"",78981,77457,"","","","","",78378,"","","","","","","",80249,"","","","",77846,79127,"",80474,"",78774,"",78045,77020,75997,"",81045,81952,"","","",75939,84311,"","","","","","","",77155,"","",76344,"",78526,"","",78879,"","",76703,"",75330,75735,"",77938,77437,79342,"","","","","",80013,77500,"","",80262,80170,"",81327,"",80838
-Terry's Agenda,"","","",46211,42143,42870,"","",45746,"",42029,42043,41037,41915,"",44110,"",41210,40488,"","","",42683,43037,44241,42363,"",43195,"","","","","",39775,"",40735,"",40137,"",40404,41690,"",41981,"",42821,40944,"",41515,"","",41099,"",41815,43456,"",41571,41715,"",42430,"",41282,"","","",39960,43317,41852,42749,"",41735,41642,"",41870,"","",44345,"",40867,40095,"","","",42002,"","","","","","",41343,"","",41834,"","","","","","","","",41651,40577,"",41627,41383,42580,"","","","",45686,"",40873,"",40287,41986,42077,"","",42132,"",41885,41005,41111,"","",46263,"",42516,41483,"","","","",41452,42670,42219,44206,"",42139,"","",43808,41180,41281,42818,"","","","",41017,"","",40888,43817,"",41782,"","",40908,41388,"","","","","","","",41336,"",40811,41374,"","",41909,"","","","",41067,"","",41595,"",41421,42048,"","","","",41309,"","","",42935,"",41906,"",41453,"","",42189,"",41789,43063,"",41435,"","","","","","",41061,"",41503,"","","","","",42620,"","",41041,41530,41661,"","",41937,39893,"",41581,"","","","",42519,40954,"","","","",41289,"",42020,41136,"","","","","",40841,"","","","","","","",41454,"","","","",41356,41013,"",40701,"",41368,"",41904,42799,41752,"",41624,41468,"","","",42154,41001,"","","","","","","",41511,"","",40777,"",40633,"","",41123,"","",40395,"",39452,40874,"",40920,41813,43455,"","","","","",41320,40787,"","",41296,51550,"",47328,"",44702
{Intro Act} Solve City Crime,"","","",150876,86469,74282,"","",99041,"",61686,61861,114058,99387,"",107509,"",89066,121881,"","","",108130,"",104527,77628,"",99247,"","","","","","","",104158,"",79626,"",83094,86408,"",102454,"",95607,"","",64173,"","",94638,"",90997,97857,"",79390,"","",104806,"","","","","",77954,81238,88049,93789,"",92971,96058,"",79457,"","",60420,"","",83806,"","","",101983,"","","","","","",108353,"","",97697,"","","","","","","","",72414,82230,"",78578,85651,"","","","","",89673,"",94358,"",98134,"",102085,"","",82594,"",91623,"",72811,"","","","",82289,"","","","","",72154,"",69626,93603,"",92094,"","",86694,"","",75025,"","","","",69347,"","",84614,63981,"","","","",62522,"","","","","","","","",66593,"","","","","",79338,"","","","",0,"","","","",65289,75299,"","","","",78157,"","","","","","","",75023,"","","","","",69846,"","","","","","","","","","",89065,"","","","","","","","","",71839,"","","",84890,"","",81812,"","","","","","","","","","","","",70886,75297,"","","","","",65098,"","","","","","","",82595,"","","","",101423,105156,"",82780,"",96545,"",98438,69541,71841,"",90236,"","","","","",88127,"","","","","","","","","","","","","","","","","","",90520,"",96250,87970,"","",70282,78062,"","","","","",76108,92884,"","",68173,55778,"",46376,"",37149
-Teresa's Dare,"","","",82311,80576,92161,"","",72275,"",75456,106140,69131,72504,"",71709,"",70769,71444,"","","",80265,"",75641,72882,"",79246,"","","","","","","",62187,"",70325,"",65421,81457,"",71141,"",84408,"","",75116,"","",68669,"",59783,65813,"",96289,"","",64296,"","","","","",72139,64700,0,66221,"",69096,72187,"",62777,"","",66891,"","",69664,"","","",64206,"","","","","","",63494,"","",62237,"","","","","","","","",62422,64032,"",71358,73172,"","","","","",64904,"",60078,"",83329,"",64732,"","",64169,"",64882,"",62185,"","","","",70242,"","","","","",61698,"",69715,64663,"",62577,"","",65233,"","",63484,"","","","",62214,"","",70090,71297,"","","","",64671,"","","","","","","","",62937,"","","","","",68399,"","","","",0,"","","","",82179,67963,"","","","",66830,"","","","","","","",79604,"","","","","",66153,"","","","","","","","","","",66557,"","","","","","","","","",64629,"","","","","","",67873,"","","","","","","","","","","","",66050,72284,"","","","","",66467,"","","","","","","",59801,"","","","",64468,"","",61827,"",60767,"",71722,60453,63471,"","","","","","","",77043,"","","","","","","","","","","","","","","","","","",64897,"",57421,68360,"","",61561,76234,"","","","","",68880,59594,"","",62098,67827,"",82442,"",65149
