Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-UFO Pls,"","","","","","","","","","","","",50515,"","",47561,"","","","","","","","","","","",50002,"",48354,"","","","","","",60806,"",60808
-1-2,"","","","","","","","","","","","",53537,"","",53028,"","","","","","","","","","","",52961,"",54297,"","","","","","",52603,"",53947
-1-3,"","","","","","","","","","","","",46904,"","",52681,"","","","","","","","","","","",47749,"",58006,"","","","","","",48155,"",52796
-1-4,"","","","","","","","","","","","",44660,"","",46103,"","","","","","","","","","","",51411,"",45379,"","","","","","",51112,"",45070
{Vegetable Valley} Got Ya,"","","","","","","","","","","","",25902,"","",25713,"","","","","","","","","","","",25976,"",26572,"","","","","","",26821,"",25987
-2-1,"","","","","","","","","","","","",40280,"","",40565,"","","","","","","","","","","",40935,"",41519,"","","","","","",42188,"",40152
-2-2,"","","","","","","","","","","","",57061,"","",57608,"","","","","","","","","","","",55776,"",58537,"","","","","","",55408,"",56324
-UFO 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98614,"",106683
-2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53210,"",53247
-2-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66147,"",65141
{Icecream Island} No Match!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25741,"",25737
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38744,"",37197
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53496,"",49972
-UFO 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110896,"",66321
-3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56548,"",55101
-3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36666,"",37229
-3-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52765,"",53689
{Butter Building} UFO>Hammer>Tornado,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39058,"",26091
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52137,"",49742
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61366,"",63242
