Attempt #,Realtime (ms),Gametime (ms)
70,2291234,2271102
69,0,0
68,0,0
67,0,0
66,2367761,2347768
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,2328889,2306274
50,2491332,2472892
49,2576064,2556031
48,0,0
47,0,0
46,2640818,2621484
45,0,0
44,0,0
43,0,0
42,0,0
41,2661707,2638794
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,2675580,2654644
19,2969877,2952585
18,0,0
17,0,0
16,3268812,3246099
15,3082352,3069520
14,3604409,3589101
13,0,0
12,3743329,3728323
11,0,0
10,3447896,3431550
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,4852639,4839090
2,0,0
1,0,0
