Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
1 - 1,49996,48116,"",49305,48119,48160,48083,49016,48416,47976,48187,"",48160,48495,48107,48456,48120,48031,"",48134,48080,48408,48239,48432,48122,48336,48617,48359,48431,48197,"",48641,48576,48344,48232,48152,48151,49015,48488,47911,48161,48024,47929,48120,"","",47888,48388,47996,47930,47932,47919,47783,"","","",47879,47920,"",48752,47919,"","",48393,"","","",48296,47737,47792,47928,"",47896,47840,"","",48000,48505,48328,48344,48649,48344,47920,"",48032,48024,47824,48056,48440,47968,48619,47971,47944,47920,48016,47963,47893,48352,48392,48192,48005,"","",48567,48104,47856,47904,48594,"",47928,47992,48001,48160,48182,48032,48040,"",48040,48240,48374,48215,"",47959,48135,48400,48217,48040,47968,48432,48040,47936,47913,47924,"",47905,47968,48040,"",47984,48424,47936,47888,47968,48011,"",48001,48401,"",48016,48504,47968,48300,"",48056,48031,48106,,"",47976,48114,"",47915,48072,,47977,48095,48168,48287,48018,47863,48416,"","",48030,47936,"","",48008,48159,48000,47888,48151,48043,47939,48544,"","",47920,48336,47943,47976,48005,48072,47904,48007,"",48328,47904,48231,48312,47856,"",48104,"",47992,,48200,"",48120,47912,47984,"",48033,48009,47984,47928,48406,47942,47912,47928,"",47792,"",48009,48280,47879,47865,48064,47839,48088,47953,48432,47737,48080,48072,"","",48095,"",48160,48103,"",47912,47815,47945,48040,47880,48800,48529,"",48047,47957,48000,"","",48048,47956,47872,48640,47863,48096,"",48415,"",48176,48432,47952,48013,47951,"",47976,47992,48271,,48520,"","","",47995,"",48143,48432,48112,48375,48209,48200,"","","",48150,"",48200,48336,48344,48312,"",48727,48032,48599,48409,48195,48102,48264,"","",48744,48108,"","","",48190,"",48433,48224,48256,"",48545,48176,"","",47976,48344,"","","",48160,"",48111,48265,48224,48256,48056,48194,48311,48120,"",48232,48584,48112,48191,48104
1 - 2,74159,73468,"",71807,"","",71801,71856,"",73312,72437,"",73375,"","","",72688,71961,"",72961,74952,72767,70872,71256,71774,71832,72039,72192,"",73243,"",72591,"",70983,73655,74275,71904,71248,70784,71696,71162,72222,71422,71496,"","",71405,71191,71003,71512,70984,70488,71110,"","","",71112,71179,"",71083,"","","",71615,"","","",70416,"",71440,70746,"",70621,70348,"","","","",71072,70512,71328,70712,70712,"",71759,71241,70143,70512,70892,"","",71477,70840,71064,71016,71933,70914,70312,71032,70569,70968,"","",70816,70210,70794,71376,71374,"",71283,71149,"",71176,71594,70264,71168,"",70910,"","",71056,"",70908,70721,70728,71000,71797,70536,70648,71649,71319,70287,70587,"",71231,70843,70343,"",71112,70400,"","",71128,72100,"",69855,70614,"",71016,"",71032,71047,"",70240,71053,70272,119247,"",71104,70893,"",70194,71135,119164,71039,71248,70992,71248,"","","","","",70784,70778,"","",70168,"",71072,70255,70417,70477,72063,70352,"","",70495,"",70761,70599,70895,70640,70863,70256,"","",70575,"",70672,"","","","",71039,118735,69904,"","",70232,70560,"",70864,70063,70736,70394,70746,69976,"",70343,"",69992,"",69703,"",69855,"",70265,70472,70280,"","",71023,70583,70057,"","",70728,"","",70312,"","",70612,"",70793,70791,69878,70919,"",70401,"",70903,"","","",112231,96399,71682,72751,70767,"",69914,"",70688,70519,70543,70579,70440,"","",69904,70712,119800,70472,"","","",70372,"","",70383,"",70480,"",70375,"","","",70561,"",70624,70711,71008,70577,"",70618,70352,70648,"","",69746,71392,"","","",70287,"","","",69913,"",70388,69840,70424,"",70694,70351,"","",70312,70320,"","","",70408,"",70577,"",70319,70378,69831,69823,70328,"","",70399,70336,70448,70195,70248
1 - 3 (epic),120336,121168,"",119064,"","",73116,75551,"",84679,74104,"","","","","","",72623,"","",73551,93904,87632,80527,83896,89183,74304,72662,"",73616,"",73623,"",80632,"","",78544,"","",81176,74109,"","",73578,"","",73762,"",73951,"",72523,73980,72873,"","","","","","",76899,"","","","","","","",74045,"",74681,"","",73962,74963,"","","","","",73575,"","",73128,"","","",76265,73335,"","","","","",83975,80711,73104,73311,72855,72592,74439,"","","",167915,72725,73022,"","","",76501,72635,"",73464,"",74543,72906,"","","","",81380,"",72508,73007,92152,"",73027,"",89240,81295,"","",80985,"","",80725,73128,"",81321,73561,"","","",73384,"","",74232,"",72960,"",74407,"","",84264,"",73181,73464,"",80480,"","",73235,72640,"","",73072,71544,"","","","","","","",70917,"","",71373,"","","","","","","","","","","",71343,70996,71295,71568,71016,71010,"","",70361,"","","","","","","",70311,76390,"","",74191,133648,"","","",77551,"",70420,70840,"","","","","","","",71704,"","","",71656,"","","",70441,71294,"","","","","","","","","","","","",71289,"","",70431,"","","","","",81642,71408,117533,72759,"","","","",71448,"","",86783,85640,"","","",78464,116239,"","","","",70400,"","","","","","","","","","",70920,"","","","","","","","","","","",74887,71664,"","","",86183,"","","",79520,"","","",,"",97104,85544,"","",72991,"","","","",85770,"","","",85304,71622,87544,79841,78952,"","",71384,70807,79655,79579,70839
1 - Cannon,51040,50992,"",50935,"","",51312,51320,"",50808,51349,"","","","","","",51160,"","",51128,50928,51448,51344,51119,51288,51128,51202,"",51208,"",51232,"",51208,"","",51104,"","",51182,50832,"","",50920,"","",51457,"",50599,"",50991,51371,51054,"","","","","","",50624,"","","","","","","",51433,"",51078,"","",50968,51288,"","","","","",51144,"","",51256,"","","",51422,51065,"","","","","",50873,50953,51261,50952,51400,51728,53040,"","","",51133,51105,51160,"","","",51082,51048,"",52001,"",51272,51301,"","","","",51172,"",51012,51312,51607,"",50592,"",51152,50688,"","",52584,"","",51016,51269,"",50558,51318,"","","",51200,"","",51176,"",51064,"",50968,"","",51432,"",51280,50968,"",50424,"","",51274,50592,"","",51104,51080,"","","","","","","",50952,"","",51290,"","","","","","","","","","","",51024,51286,51136,51688,51224,51334,"","",51023,"","","","","","","","",51273,"","",51344,51296,"","","",51500,"",50428,51264,"","","","","","","",51271,"","","",51632,"","","",51087,51138,"","","","","","","","","","","","",51366,"","",51232,"","","","","",51123,51239,53427,51121,"","","","",50416,"","",51184,50960,"","","",51368,50951,"","","","",51503,"","","","","","","","","","",50985,"","","","","","","","","","","",51393,51224,"","","",51464,"","","","","","","",173049,"",51064,51252,"","",51176,"","","","",50605,"","","",51071,51103,51480,51670,50967,"","","",51088,51137,51065,51043
5 - 1,121608,103500,"","","","",103500,"","",103500,103500,"","","","","","",103500,"","",103500,103500,"",103500,103500,103500,103500,103500,"",103500,"","","",103500,"","",103500,"","","",103500,"","",103500,"","",103500,"",103500,"",103500,103500,103500,"","","","","","",103500,"","","","","","","",103500,"",103500,"","",103500,103500,"","","","","","","","",103500,"","","",103500,103500,"","","","","",103500,103500,103500,103500,"",103500,103500,"","","",103500,103500,103500,"","","",103500,"","",103500,"","",103500,"","","","",103500,"",103500,"",103500,"",103500,"",103500,"","","",103500,"","",103500,103500,"",103500,"","","","",103500,"","",103500,"",103500,"",103500,"","","","",103500,103500,"",103500,"","","",103500,"","",103500,103500,"","","","","","","",103500,"","",,"","","","","","","","","","","",103500,103500,103500,103500,"","","","",103500,"","","","","","","","",103500,"","",103500,103500,"","","",103500,"","",103500,"","","","","","","",103500,"","","","","","","",103500,103500,"","","","","","","","","","","","","","","",103500,"","","","","","","",103500,"","","","","",107229,"","",104048,"","","","",102463,109759,"","","","",108283,"","","","","","","","","","",102527,"","","","","","","","","","","","","","","","","","","","","","","","",104469,"","",102787,"","","","","","","",106321,"","","","",104576,"",106352,104944,"","","",103759,"",104048,104125
5 - 2,121168,116838,"","","","","","","",115208,115229,"","","","","","",114733,"","",114559,112503,"",116527,117104,114320,116240,118335,"",115600,"","","",113215,"","",115194,"","","",112152,"","",111439,"","","","",111383,"","","",113169,"","","","","","",111161,"","","","","","","","","","","","",111384,111330,"","","","","","","","",110878,"","","",112173,111545,"","","","","",113728,111527,111120,"","",110455,111243,"","","",115191,"","","","","",110973,"","",114551,"","",111526,"","","","","","",110445,"",129342,"",111186,"","","","","",111256,"","","",111577,"",110866,"","","","",112295,"","",111315,"",111484,"",111151,"","","","",111320,111472,"","","","","",111279,"","",112527,111351,"","","","","","","",111479,"","",201154,"","","","","","","","","","","","",111433,114650,"","","","","","","","","","","","","","",112032,"","",167880,110704,"","","",111743,"","",111213,"","","","","","","",110632,"","","","","","","",112745,111398,"","","","","","","","","","","","","","","",111912,"","","","","","","",86526,"","","","","","","","",86031,"","","","","",86843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88888,"","","","","","","","","","",89118,"","","","","","","","","","","",84759,"","",84967
5 - Tower,158363,148384,"","","","","","","",138088,"","","","","","","",292440,"","",190665,"","","","","","",148847,"",138728,"","","",148384,"","",137725,"","","",147067,"","",137536,"","","","",136631,"","","","","","","","","","","","","","","","","","","","","","","",136664,126511,"","","","","","","","",126345,"","","","",126335,"","","","","","","",150136,"","",136552,160698,"","","","","","","","","","","","",126160,"","",126664,"","","","","","",238146,"",126384,"",126117,"","","","","",126512,"","","","","",126820,"","","","",126298,"","","","",126497,"","","","","","",136487,126095,"","","","","",126544,"","",125880,126286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126399,"","",242895,126495,"","","","","","",126548,"","","","","","","",126231,"","","","","","","","",125736,"","","","","","","","","","","","","","","",126743,"","","","","","","",128328,"","","","","","","","","","","","","","",163305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126714,"","","","","","","","","","",128158,"","","","","","","","","","","",126443,"","",126791
5 - 4,"",186295,"","","","","","","","","","","","","","","","","","",177343,"","","","","","",176270,"","","","","",180807,"","",303631,"","","",187483,"","",172359,"","","","",177109,"","","","","","","","","","","","","","","","","","","","","","","",176583,"","","","","","","","","","","","","","",179001,"","","","","","","","","","",165003,"","","","","","","","","","","","","","","","","","","","","","","",233712,"","","","","","","","","",165320,"","","","","",164970,"","","","",164091,"","","","",164733,"","","","","","",169328,164384,"","","","","",169184,"","",169682,165316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165817,"","",164632,164328,"","","","","","",167023,"","","","","","","","","","","","","","","","",163312,"","","","","","","","","","","","","","","",164317,"","","","","","","","","","","","","","","","","","","","","","",167627,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163239,"","","","","","","","","","","","","","","","","","","","","","",162516,"","",163649
5 - Spooky,"",73441,"","","","","","","","","","","","","","","","","","",73112,"","","","","","",73666,"","","","","",71562,"","",71551,"","","",73792,"","",71407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71560,"","","","","","","","","","","","","","",71292,"","","","","","","","","","",71853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71351,"","","","","",71757,"","","","",71653,"","","","","","","","","","","",71320,71720,"","","","","",71191,"","",71181,73565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72295,"","",178999,71440,"","","","","","",71280,"","","","","","","","","","","","","","","","",71600,"","","","","","","","","","","","","","","",71113,"","","","","","","","","","","","","","","","","","","","","","",98751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71525,"","","","","","","","","","","","","","","","","","","","","","",71187,"","",71423
5 - Cannon,"",36680,"","","","","","","","","","","","","","","","","","",36660,"","","","","","",37008,"","","","","",36518,"","",36160,"","","",36500,"","",36702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36584,"","","","","","","","","","","","","","",36496,"","","","","","","","","","",36543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36555,"","","","","",36627,"","","","",36384,"","","","","","","","","","","",36535,36464,"","","","","",36456,"","",36501,36457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36539,"","",36448,36472,"","","","","","",37135,"","","","","","","","","","","","","","","","",36472,"","","","","","","","","","","","","","","",36593,"","","","","","","","","","","","","","","","","","","","","","",36586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36496,"","","","","","","","","","","","","","","","","","","","","","",36388,"","",36463
