Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Gateway,"","","","","","","","","","","","","","","","",250767,"","","",251846
Good Egg 1,"","","","","","","","","","","","","","","","",274355,"","","",273998
Good Egg 2,"","","","","","","","","","","","","","","","",199394,"","","",206318
Honeyhive 1,"","","","","","","","","","","","","","","","",157889,"","","",149693
Honeyhive 2,"","","","","","","","","","","","","","","","",131550,"","","",130110
Honeyhive 3,"","","","","","","","","","","","","","","","",146097,"","","",144609
Loopdeeloop,"","","","","","","","","","","","","","","","",177240,"","","",177681
Flipswitch,"","","","","","","","","","","","","","","","",83390,"","","",83669
Megaleg,"","","","","","","","","","","","","","","","",151784,"","","",151662
Space Junk 1,"","","","","","","","","","","","","","","","",194474,"","","",196668
Space Junk 2,"","","","","","","","","","","","","","","","",150434,"","","",144888
Space Junk 3,"","","","","","","","","","","","","","","","",181351,"","","",177437
Sling Pod,"","","","","","","","","","","","","","","","",111207,"","","",136746
Space Junk S,"","","","","","","","","","","","","","","","",198355,"","","",208760
Battlerock 1,"","","","","","","","","","","","","","","","",154652,"","","",152432
Battlerock S,"","","","","","","","","","","","","","","","",169323,"","","",157560
Rolling Green,"","","","","","","","","","","","","","","","",115021,"","","",115170
Bowser 1,"","","","","","","","","","","","","","","","",237814,"","","",257060
Beach Bowl 1,"","","","","","","","","","","","","","","","",134698,"","","",133198
Beach Bowl 2,"","","","","","","","","","","","","","","","",99711,"","","",112863
Bubble Breeze,"","","","","","","","","","","","","","","","",170297,"","","",101349
Ghostly 1,"","","","","","","","","","","","","","","","",171308,"","","",157969
Ghostly 2,"","","","","","","","","","","","","","","","",182958,"","","",179429
Ghostly S,"","","","","","","","","","","","","","","","",96308,"","","",85461
Beach Bowl S,"","","","","","","","","","","","","","","","",119427,"","","",117863
Beach Bowl 3,"","","","","","","","","","","","","","","","",96876,"","","",108734
Airship Armada,"","","","","","","","","","","","","","","","",153426,"","","",143346
Sweet Sweet (LUIGI),"","","","","","","","","","","","","","","","","","","","",167236
Good Egg L,"","","","","","","","","","","","","","","","","","","","",73758
Freezeflame 1,"","","","","","","","","","","","","","","","",169025,"","","",166661
Gusty Garden 1,"","","","","","","","","","","","","","","","",135552,"","","",139057
Freezeflame 2,"","","","","","","","","","","","","","","","",142967,"","","",138567
Gusty Garden 2,"","","","","","","","","","","","","","","","",209299,"","","",204763
Freezeflame 3,"","","","","","","","","","","","","","","","",148324,"","","",146717
Gusty Garden 3,"","","","","","","","","","","","","","","","",162655,"","","",159659
Gusty Garden S,"","","","","","","","","","","","","","","","",91570,"","","",88505
Freezeflame S,"","","","","","","","","","","","","","","","",136924,"","","",127229
Bowser 2,"","","","","","","","","","","","","","","","",282590,"","","",243843
Hurry-Scurry (TOAD),"","","","","","","","","","","","","","","","",158764,"","","",189917
Battlerock L,"","","","","","","","","","","","","","","","",149259,"","","",158681
Sea Slide 1,"","","","","","","","","","","","","","","","",194121,"","","",195796
Sea Slide 2,"","","","","","","","","","","","","","","","",153732,"","","",141022
Gold Leaf 1,"","","","","","","","","","","","","","","","",,"","","",136551
Gold Leaf 2,"","","","","","","","","","","","","","","","",268077,"","","",101616
Gold Leaf 3,"","","","","","","","","","","","","","","","",195604,"","","",121474
Gold Leaf S,"","","","","","","","","","","","","","","","",77542,"","","",99847
Sea Slide S,"","","","","","","","","","","","","","","","",172538,"","","",154338
King Kaliente,"","","","","","","","","","","","","","","","",173307,"","","",176948
Gateway P,"","","","","","","","","","","","","","","","",276732,"","","",252542
Deep Dark 1,"","","","","","","","","","","","","","","","",203192,"","","",203268
Deep Dark 2,"","","","","","","","","","","","","","","","",134088,"","","",121369
Deep Dark 3,"","","","","","","","","","","","","","","","",143148,"","","",147688
Dreadnought 1,"","","","","","","","","","","","","","","","",167023,"","","",160236
Deep Dark S,"","","","","","","","","","","","","","","","",105958,"","","",102663
Dreadnought 2,"","","","","","","","","","","","","","","","",166515,"","","",169920
Dreadnought S,"","","","","","","","","","","","","","","","",110009,"","","",108978
Buoy Base 1,"","","","","","","","","","","","","","","","",147564,"","","",167590
Buoy Base S,"","","","","","","","","","","","","","","","",81765,"","","",77199
Drip Drop,"","","","","","","","","","","","","","","","",111255,"","","",125242
Honeyhive L,"","","","","","","","","","","","","","","","",85879,"","","",89544
Bowser 3,"","","","","","","","","","","","","","","","",559940,"","","",456471
