Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
01 - Shattered Island,"","","","","","","","","","","","","","","","","","","","","","","","",227427,"",231478,238402
02 - Perilous Pastures,"","","","","","","","","","","","","","","","","","","","","","","","",261660,"",282715,254577
03 - Sky Schooner Docks,"","","","","","","","","","","","","","","","","","","","","","","","",505084,"",518713,516794
04 - Stormy Stronghold,"","","","","","","","","","","","","","","","","","","","","","","","",300901,"","",291403
05 - Oilspill Island,"","","","","","","","","","","","","","","","","","","","","","","","",286540,"","",286047
06 - Dark Water Cove,"","","","","","","","","","","","","","","","","","","","","","","","",407038,"","",414546
07 - Leviathan Lagooon,"","","","","","","","","","","","","","","","","","","","","","","","",515799,"","",496746
08 - Crystal Eye Castle,"","","","","","","","","","","","","","","","","","","","","","","","",501902,"","",501733
09 - Stonetown,"","","","","","","","","","","","","","","","","","","","","","","","",371769,"","",410202
10 - Treetop terrace,"","","","","","","","","","","","","","","","","","","","","","","","",366562,"","",328870
11 - Falling Forest,"","","","","","","","","","","","","","","","","","","","","","","","",617919,"","",555317
12 - Troll Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","",500532,"","",565850
13 - Goo Factory,"","","","","","","","","","","","","","","","","","","","","","","","",264117,"","",
14 - Battlefield,"","","","","","","","","","","","","","","","","","","","","","","","",260491,"","",525482
15 - Crawling Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","",415699,"","",424372
16 - Cadaverous Crypt,"","","","","","","","","","","","","","","","","","","","","","","","",209747,"","",213220
17 - Creepy Citadel,"","","","","","","","","","","","","","","","","","","","","","","","",624520,"","",599782
18 - Molekin Mine,"","","","","","","","","","","","","","","","","","","","","","","","",396806,"","",430247
19 - Lava Lakes Railway,"","","","","","","","","","","","","","","","","","","","","","","","",695040,"","",656424
20 - Quicksilver Vault,"","","","","","","","","","","","","","","","","","","","","","","","",246194,"","",242696
21 - Arkeyan Armoury,"","","","","","","","","","","","","","","","","","","","","","","","",600264,"","",565665
22 - Lair of Kaos,"","","","","","","","","","","","","","","","","","","","","","","","",486394,"","",352402
23 - Kaos Battle,"","","","","","","","","","","","","","","","","","","","","","","","",481727,"","",548569
