Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Crash,198728,193339,193481,194233,198709
Welcome To Rapture,564302,513647,514015,503407,499766
Medical Pavillion,"",436104,394411,"",450168
Neptune's Bounty,"",421853,369610,"",378120
Smuggler's Hideout,"",118358,105420,"",103824
Arcadia,"",228215,508779,"",429750
Fort Frolic,"",339467,"","",322886
Hephaestus,"",723041,"","",529144
Rapture Control,"",363626,"","",355572
Olympus Heights,"",316285,"","",302001
Apollo Square,"",430316,"","",209541
Point Prometheus,"",126395,"","",124630
Proving Grounds,"",604785,"","",574855
Fontaine,"",160692,"","",102315
