Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
Level 1,,560637,"",540079,"",531741,535245,527967,535383,534082,532591,534422,530500,"",533536,526756,527315,530265,"",534344,532150,528463,"",531470,"",532584,530236,535234,"","",518823,"",526678,520850,"","","","",515217,514524,515408,"","","",511640,510707,"",517467,"",515769,510295,"",510505,"",510167,513304,"",513996,507195,508932,510178,510883,507845,515986,509625,510648,"",509893,503378,512333,507779,"",506190,507885,508995,"","",507556,505039,512424,505420,"",507171,509207,"",508096,511797,"","",511267,"","","",505053,503786,"",512102,"",506907,509861,505588,506796,508674,"",508358,"",505331,"","",511577,505764,"",509706,510656,509561,508873,511260,505759,507742,509862,507625,510460,,"",508049,511224,507325,506266,505596,509673,"",505166,"",509070,"","","",504544,508493,503384,505672,509419,503872,"","","",506055,507309,504867,506374,"",504030,"","",501875,503537,504051,502132,498198,501927,"","",506270,"","",487544,"","",482173,"",476054,472907,479001,473901,"","",474382,473475,474258,"","","","","","","","","",476017,"","","",474949,472692,470793,"","",470069,475717,472132,"","","","","",471352,470448,475532,469375,472460,467500,467164,466556,"","",470140,468628,"","",466789,"",466375,469529,468697,"","",470599,467727,"","","",465313,"","",470050,467865,470340,470052,"",467252,471072,"",470756,"",476738,475008,"","",469969,466029,"",471174,"",468327,"","","",465800,466334,"",,"","","",,"",,"","",,"",,"","",,"",
Level 2,692342,148261,"","","","",148173,"",147788,149857,147789,"",146795,"",147341,146966,147363,147443,"",148436,147058,146966,"","","",147177,146708,148002,"","",146219,"",146638,146647,"","","","",142800,142718,142341,"","","",142407,141240,"",141687,"","",140804,"","","",142550,141973,"",141716,140367,140527,139956,141218,"",140660,140614,140450,"",141025,140213,141264,140650,"",139101,139838,"","","",139743,138703,140728,139486,"",140089,"","",139015,138853,"","",140331,"","","",140228,139914,"",140010,"",139312,"",139054,139438,140731,"",138327,"",139043,"","",139048,139549,"",140290,140171,"",139055,140089,138755,138685,139711,138497,140289,648906,"",139375,139111,139048,139186,138480,139553,"","","",139864,"","","","",143227,138615,139292,138617,"","","","",139090,138644,138930,139817,"",138926,"","",138623,138085,138554,138417,138045,137753,"","",139475,"","",122079,"","",123037,"",123208,122332,"",123339,"","",122452,122091,122980,"","","","","","","","","","","","","",122684,122886,121820,"","",121705,122119,121703,"","","","","",121437,120945,122681,122149,120827,122511,"",121217,"","",121233,122636,"","",121821,"",121453,120803,120524,"","",120724,121000,"","","",120065,"","","",118609,118420,,"",113809,112188,"",112733,"",113324,"","","",112560,"","",113374,"",115509,"","","",112826,111711,"",,"","","",,"",,"","",,"",,"","",,"",
Mittens,202726,202106,"","","","",205735,"",200361,203016,200032,"",205537,"",202560,199891,200446,201108,"",199579,200861,200409,"","","",198147,204683,201213,"","",200838,"",198927,199846,"","","","",195333,194170,196722,"","","",195160,193751,"",194846,"","",194836,"","","",194996,197353,"",196665,195344,195160,195272,195747,"",194682,195449,197499,"",195362,194921,195154,195258,"",195950,194982,"","","",194161,194406,194675,194185,"",196886,"","","",195176,"","",193107,"","","",195011,195834,"",194406,"",194641,"",194773,194828,194365,"",195947,"",194303,"","",195328,194143,"",193882,195917,"",196759,194843,194524,194912,196618,195775,195052,195539,"",195171,194709,194825,194584,196888,195186,"","","",194267,"","","","","",194057,194532,194330,"","","","",195646,194719,197139,195427,"",194348,"","",194332,193929,194150,195460,195080,194352,"","",194998,"","",177381,"","",174838,"","",176000,"",178120,"","",177321,175939,175759,"","","","","","","","","","","","","",175872,175020,175140,"","",176326,176825,176024,"","","","","",175218,174811,175706,176278,175086,175030,"",174866,"","",176212,174683,"","",173690,"",174410,174029,173981,"","",173466,175280,"","","",176966,"","","",177478,175885,289401,"",175534,176054,"",176766,"",175262,"","","",174160,"","",174598,"","","","","",,176994,"",752720,"","","",753362,"",765914,"","",751092,"",749122,"","",752635,"",751293
Sub 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",102390,101850,102794,"",103219,102860,"",103201,"",100912,"","","",101823,"","",103604,"","","","","",277433,101445,"",103610,"","","",102687,"",104794,"","",103985,"",102935,"","",100759,"",102181
Level 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",139390,139390,,"",140269,140240,"",149553,"",139898,"","","",140333,"","","","","","","","","",149572,"",140091,"","","","","","","","",139442,"",139390,"","",139916,"",139466
Level 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",163295,307968,"",156033,159447,"",164297,"",159122,"","","","","","","","","","","","","","","",159745,"","","","","","","","",164190,"",160243,"","",159627,"",156682
Sub 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",80870,76673,"",74813,75859,"","","",76169,"","","","","","","","","","","","","","","",79844,"","","","","","","","","","",81542,"","",77822,"",74436
Go fast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",656152,"","","","",169800,159542,"",158944,160062,"","","",159287,"","","","","","","","","","","","","","","",159049,"","","","","","","","","","",160269,"","",162600,"",162489
Sub 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78080,77184,"","","","",78060,"","","","","","","",76586,"",77378,77842,78399,"",76755,"","","","","","",79844,"","",76615,"","","",76755,77644,"","","",78127,"","","","",76757,76531,"",76388,76164,"","","",76795,"","","","","","","","","","","","","","","",76999,"","","","","","","","","","",77382,"","",77683,"",76460
Level 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186539,173671,"","","","",195308,"","","","","","","","","",178969,188910,179740,"",173603,"","","","","","",174610,"","",173142,"","","",167127,176629,"","","",182495,"","","","",178885,187252,"",183215,"","","","",175540,"","","","","","","","","","","","","","","",183174,"","","","","","","","","","","","","","","",162598
