Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Day Intro,"","",0,"","","","","","","",0,0,0,"","",0,0,"",0,"",0,"","","",0,"","","","","","","","","","","",0,0,"",0,"",0,"",0,0,0,"",200225,202393
Night Intro,"","",317392,"","","","","","","",311492,314412,312504,"","",313928,317013,"",313716,"",311093,"","","",308542,"","","","","","","","","","","",310837,320883,"",308796,"",308050,"",313602,308168,312158,"",102238,103574
Spikes Room (Blue Key),"","",0,"","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","",0,"","",87651,89706
Magic Boxes Room,"","",0,"","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","",0,"","",59565,57592
Levers Room (Green Key),"","",0,"","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","",0,"","",89707,89547
Fire Room (3'o clock),"","",411965,"","","","","","","","",369370,"","","","","","","","","","","","",369374,"","","","","","","","","","","",383935,"","","","",362004,"","",379668,"","",120300,125465
Maze Room,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","",0,"","","",47017
Stairs Room (Red Key),"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","",0,"","","","",0,"","",0,"","","",121640
Kobold Name(Gold Key),"","","","","","","","","","","","","","","","","","","","","","","","",219401,"","","","","","","","","","","",223930,"","","","",224754,"","",226664,"","","",51186
Emblem,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","",0,"","","",188153
Water the seed,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","",0,"","","",106435
The cake is a lie,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","",0,"","","",60988
Catch butterfly (Get out),"","","","","","","","","","","","","","","","","","","","","","","","",461266,"","","","","","","","","","","","","","","","",475857,"","",417397,"","","",45308
Count,50747,"","","","","","","","","","","","","","","","","","","","","","","",50756,"","","","","","","","","","","","","","","","",56175,"","",47074,"","","",53581
