Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
C1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",476046
C2,"",486159,582618,"","",408612,"","","",381210,"","","",383681,"","","","","","","","",416176,"","","","","","",388881,"",394763,368311
C3,"",1139158,1072924,"","",1014535,"","","",984423,"","","",958282,"","","","","","","","",955142,"","","","","","",946808,"",974077,940439
C4.1,"",135329,112996,"","",109880,"","","",109889,"","","",111681,"","","","","","","","",115070,"","","","","","",106335,"",120747,111164
C4.2,"","",287071,"","",283358,"","","",312685,"","","",259081,"","","","","","","","",251855,"","","","","","",241882,"",245820,248144
C5.1,"","",562544,"","",464167,"","","",460515,"","","",456048,"","","","","","","","",432942,"","","","","","",437783,"",425947,436868
C5.2,"","",416613,"","",421526,"","","",439332,"","","",411713,"","","","","","","","",417122,"","","","","","",410199,"",416763,411907
C6.1,"","",584752,"","",577071,"","","",589576,"","","",547950,"","","","","","","","",547154,"","","","","","",553323,"",560352,566655
C6.2,"","",324273,"","",296615,"","","",312701,"","","",296103,"","","","","","","","",298373,"","","","","","",308807,"",292992,294996
C7.1,"","",511648,"","",510383,"","","",510440,"","","",509748,"","","","","","","","",508781,"","","","","","",509279,"",508196,508159
C7.2,"","",610432,"","",509735,"","","",519813,"","","",502361,"","","","","","","","",480998,"","","","","","",488323,"","",468820
C8,"","",946449,"","",513732,"","","",510988,"","","",498076,"","","","","","","","",501175,"","","","","","",493745,"","",465758
C9,"","",850742,"","",752064,"","","",754595,"","","",751720,"","","","","","","","",713636,"","","","","","",715526,"","",719343
C10,"","",885868,"","",837389,"","","",814024,"","","",912587,"","","","","","","","",798962,"","","","","","",807992,"","",782250
C11,"","",551806,"","",498868,"","","",486186,"","","",465204,"","","","","","","","",452482,"","","","","","",523187,"","",439576
C12,"","",1037082,"","",920093,"","","",917111,"","","",926495,"","","","","","","","",881457,"","","","","","",845876,"","",776689
C13,"","",1156468,"","",881180,"","","",815110,"","","",776663,"","","","","","","","",740507,"","","","","","",706048,"","",747630
C14,"","",738617,"","",590781,"","","",627248,"","","",635514,"","","","","","","","",612396,"","","","","","",566579,"","",613845
