Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Veldin,128000,145687,137694,"","","",125273,"",123973,"","","","","",117158,121561,117838,114285,113582,116387,125784,"",113120,130664,128467,124540,117056,109749,"",116741,114917
Florana,"",69263,"","","","","","",71811,"","","","","","","",69618,64572,79348,68616,60579,"",107273,99146,88210,101644,60894,"","","",61407
VR Training,"",225816,"","","","","","",180090,"","","","","","","","","",576406,"","","","","","","",276945,"","","",134500
Daxx,"",329976,"","","","","","",227994,"","","","","","","","","",227152,"","","","","","","",254167,"","","",195648
Obani Gemini,"",250528,"","","","","","",155847,"","","","","","","","","","","","","","","","","",124457,"","","",138778
Blackwater City,"",192462,"","","","","","",181299,"","","","","","","","","","","","","","","","","",186800,"","","",187633
Marcadia,"",549445,"","","","","","",658817,"","","","","","","","","","","","","","","","","",574202,"","","",479656
Annihilation Nation,"",243999,"","","","","","",228874,"","","","","","","","","","","","","","","","","",225647,"","","",228099
Holostar Studios,"",262983,"","","","","","",218165,"","","","","","","","","","","","","","","","","",216800,"","","",291178
Obani Draco,"",163912,"","","","","","",154969,"","","","","","","","","","","","","","","","","",163937,"","","",155509
Zeldrin Starport,"",90884,"","","","","","",90307,"","","","","","","","","","","","","","","","","",87056,"","","",79036
Metropolis,"",153309,"","","","","","",151652,"","","","","","","","","","","","","","","","","",167798,"","","",138283
Crash Site,"",97666,"","","","","","",102163,"","","","","","","","","","","","","","","","","",88568,"","","",83091
Qwark's Hideout,"",302838,"","","","","","",132247,"","","","","","","","","","","","","","","","","",107304,"","","",147084
Koros,"",158539,"","","","","","",184737,"","","","","","","","","","","","","","","","","",187857,"","","",162429
Command Center,"",365931,"","","","","","",243351,"","","","","","","","","","","","","","","","","",146345,"","","",248718
End,"",115646,"","","","","","",116878,"","","","","","","","","","","","","","","","","",120831,"","","",112551
