Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,32404,32468,"",32429,32445
1-2,,46880,"",45815,45800
1-3,78696,31839,"",31792,31841
1-4,34921,35961,"","",35653
2-1,43727,41309,"","",41601
2-2,"",45074,"","",44389
2-3,"",32879,"","",32841
2-4,"",37366,"","",37815
3-1,"",35327,"","",36012
3-2,"",62591,"","",65030
3-3,"",33560,"","",33549
3-4,"",45042,"","",45039
4-1,"",35711,"","",35736
4-2,"",36010,"","",36003
4-3,"",34276,"","",34238
4-4,"",56567,"","",83734
5-1,"",53078,"","",49164
5-2,"",48921,"","",46566
5-3,"",40625,"","",40562
5-4,"",46424,"","",45713
6-1,"",60527,"","",52178
6-2,"",66784,"","",76282
6-3,"",37391,"","",38096
6-4,"",48954,"","",47558
7-1,"",42996,"","",56950
7-2,"",42313,"","",44071
7-3,"",52439,"","",68530
7-4,"",122597,"","",61998
8-1,"",91148,"","",41632
8-2,"",39103,"","",38488
8-3,"",36679,"","",37727
8-4,"",68791,"","",97578
Paving the Peace,"",100496,"","",100436
9-1,"","","","",50165
9-2,"","","","",41255
9-3,"","","","",36677
9-4,"","","","",34278
Clown Worlds Here We Come!,"","","","",43921
A-1,"","","","",41455
A-2,"","","","",52816
A-3,"","","","",31130
A-4,"","","","",37734
B-1,"","","","",38136
B-2,"","","","",59657
B-3,"","","","",33941
B-4,"","","","",48543
C-1,"","","","",24488
C-2,"","","","",34968
C-3,"","","","",109432
C-4,"","","","",
D-1,"","","","",122095
D-2,"","","","",36232
D-3,"","","","",41751
D-4,"","","","",52319
