Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Prologue,"",761642,759267,"","",685624
Petal Meadows,"",830179,779051,"","",796225
Hooktail Castle,"","",705351,"","",731565
Pre-Chapter 2,"","",684993,"","",684896
Boggly Woods,"","",722780,"","",704830
Blue Cage,"","",0,"","",0
Rescue Punies,"","",0,"","",717292
The Great Tree,"","",1533135,"","",800887
UHE,"","",1389517,"","",1218959
Pre-Chapter 3,"","",0,"","",0
Glitzville,"","",896794,"","",1956410
Double Jump 1,"","","","","",1863413
Pre-Chapter 4,"","","","","",872518
Doopliss 1,"","","","","",909425
Creepy Steeple,"","","","","",816728
Pre-Chapter 6,"","","","","",0
Excess Express,"","","","","",0
Smorg,"","","","","",2131661
Poshley Sanctum,"","","","","",0
Bobbery Early,"","","","","",584066
Keelhaul Key,"","","","","",0
Boat Curse,"","","","","",0
Pirate's Grotto,"","","","","",0
Exit Hooktail Castle,"","","","","",0
Teleporter Room Early,"","","","","",0
X Naut Fortress,"","","","","",6519968
Enter Pit,"","","","","",0
Bonetail,"","","","","",3927270
Wrestling Magazine,"","","","","",0
Pre-Chapter 8,"","","","","",0
Palace Skip,"","","","","",1795944
Throne Room,"","","","","",0
Shadow Queen,"","","","","",0
Epilogue,"","","","","",1705543
