Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
1.1 Negotiations,"","","",178305,158531,,175475,160589,"",154287,152728,154084,"","",163417,171865,"",164636,168046,149015,"",148584,"",150959,"",151631,155548,161600,155765,"",148454,153804,"",151974,"",147478,"","",145742,"","",143882,150236,"",157938,153418,156389,"",,"",,153250,148478,148449,146635,151745,151507,147183,"",147318,152083,146132,"",148169
3.1 Battle Over Coruscant,"","","",316685,"",488745,,286962,"","","",286542,"","",284957,"","",279341,285096,278953,"",285465,"",285062,"",279235,279870,"",285386,"",285138,"","","","",277374,"","",284140,"","",278299,"","",284114,278500,278997,"",428412,"",441432,279166,285230,284017,"","","",280933,"",280421,284436,284204,"",280004
3.2 Chancellor in Peril,"","","","","",279966,517520,293987,"","","",,"","",212055,"","",,222117,240744,"","","","","","","","","","",214313,"","","","",201940,"","","","","","","","",212685,"",210257,"",203159,"",223049,204035,205364,201052,"","","",212083,"",213086,233507,214134,"",201976
3.3 General Grievous,"","","","","",102686,122874,137466,"","","",324777,"","",94985,"","",310336,98209,102304,"","","","","","","","","","",115489,"","","","",112454,"","","","","","","","",121434,"",106021,"",102961,"",104156,108789,109751,131244,"","","",120730,"",88426,107866,96473,"",104194
3.4 Defense of Kashyyyk,"","","","","",409696,335192,314870,"","","",325652,"","","","","",326841,306685,283188,"","","","","","","","","","","","","","","",289102,"","","","","","","","","","","","","","",319644,289962,,"","","","","","","",329916,284843,"",276929
3.5 Ruin of the Jedi,"","","","","",185930,207358,138510,"","","",168700,"","","","","",144008,139312,148786,"","","","","","","","","","","","","","","",163964,"","","","","","","","","","","","","","",132412,144994,427739,"","","","","","","",131383,146444,"",131776
3.6 Darth Vader,"","","","","",182818,251539,181354,"","","",171098,"","","","","",217800,157382,162898,"","","","","","","","","","","","","","","",171329,"","","","","","","","","","","","","","",,205287,"","","","","","","","",,169418,"",213295
2.1 Discovery on Kamino,"","","","","",417135,401994,364769,"","","",368838,"","","","","",385240,409197,409711,"","","","","","","","","","","","","","","",356853,"","","","","","","","","","","","","","",552969,356347,"","","","","","","","",551007,420418,"",351901
2.2 Droid Factory,"","","","","",327673,347873,327461,"","","",322580,"","","","","",327590,341821,310042,"","","","","","","","","","","","","","","",337022,"","","","","","","","","","","","","","",324763,309224,"","","","","","","","",315209,330183,"",303513
2.3 Jedi Battle,"","","","","",,279332,276783,"","","",258177,"","","","","",266178,257803,255676,"","","","","","","","","","","","","","","",253915,"","","","","","","","","","","","","","",249394,246097,"","","","","","","","",253175,244557,"",243152
2.4 Gunship Cavalry,"","","","","",418159,152591,149100,"","","",151209,"","","","","",150360,151262,150733,"","","","","","","","","","","","","","","",153530,"","","","","","","","","","","","","","",150759,151317,"","","","","","","","",149016,150634,"",153468
2.5 Count Dooku,"","","","","",265385,329562,246746,"","","",118764,"","","","","","",138577,167891,"","","","","","","","","","","","","","","",144739,"","","","","","","","","","","","","","","",115195,"","","","","","","","","",111882,"",105969
1.2 Invasion of Naboo,"","","","","",258536,242762,263812,"","","",241878,"","","","","","",260012,237687,"","","","","","","","","","","","","","","",248545,"","","","","","","","","","","","","","","",248009,"","","","","","","","","",236519,"",231336
1.3 Escape From Naboo,"","","","","",192660,188825,186909,"","","",182223,"","","","","","",189427,182304,"","","","","","","","","","","","","","","",188847,"","","","","","","","","","","","","","","",180694,"","","","","","","","","",187443,"",186513
1.4 Mos Espa Podrace,"","","","","",371057,363061,361226,"","","",361868,"","","","","","",374523,361711,"","","","","","","","","","","","","","","",361349,"","","","","","","","","","","","","","","",359756,"","","","","","","","","",360804,"",360410
1.5 Retake Theed Palace,"","","","","",461051,422582,470778,"","","",365873,"","","","","","",500191,353390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426340,"","","","","","","","","",402237,"",359266
1.6 Darth Maul,"","","","","",302687,290176,269400,"","","",347898,"","","","","","",274631,307493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317945,"","","","","","","","","",284763,"",299721
