Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
(1) Black Ops,"","",1728671,"",1510506,1409623,"",1320715
(2) New World,"","",1613276,"",806203,948598,"",824980
(3) In Darkness,"","",1061405,"",949774,"","",741970
(4) Provocation,"","",1478326,"",908294,"","",729806
(5) Hypocenter,"","",1766308,"",1585817,"","",1377374
(6) Vengeance,"","",1101945,"",881825,"","",793717
(7) Rise and Fall,"","",1160898,"",993417,"","",972011
(8) Demon Within,"","",1685736,"",1159967,"","",1110137
(9) Sand Castle,"","","","",1222073,"","",1043282
(10) Lotus Towers,"","","","",1283516,"","",1243775
(11) Life,"","","","",1724678
