Attempt #,Realtime (ms),Gametime (ms)
299,10660019,
298,10680181,
297,11295016,
296,,
295,10800445,
294,,
293,,
292,,
291,11030403,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,10918785,
277,,
276,,
275,10805527,
274,,
273,,
272,,
271,,
270,11045038,
269,,
268,,
267,,
266,,
265,,
264,,
263,10821823,
262,11084835,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,11054063,
242,,
241,10762294,
240,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,10848861,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,11418211,
53,,
52,,
51,11501125,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,11988251,
36,,
35,,
34,,
33,,
32,,
31,11441983,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,11890413,
20,11117045,
19,10995522,
18,11024889,
17,,
16,,
15,,
14,11332223,
13,11233052,
12,,
11,,
10,,
9,11542790,
8,11819537,
7,12037727,
6,,
5,,
4,,
3,,
2,,
1,,
239,11113809,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,11019442,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,11373660,
219,11410577,
218,,
217,11008563,
216,11691500,
215,11299256,
214,11063309,
213,11148381,
212,11800682,
211,,
210,,
209,,
208,10945938,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,11094984,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,10975015,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,11298024,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,11329600,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,10945516,
136,10951044,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
