Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
-Sky Station 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299971,291417,"","",285325,278976,"",278785,292911,"","","","",282034,286987,"",287858,"","",277238,280588,"",280323,"",282122,"","","","","",281075,279761,"",,"",279319,283582,"","",278769,281769,280955,"","",278409,"","","",280577,"",286235,"","",283442,"",280474,"","","",285185,"","",283681,"","","",284218,"","","","","",278159,278141,"",284376,"","","",279050,"","","","",283968,281231,281393,"",280317,"",284044,281312,281474,285745,"",285232,283713,284652,279367,"","",281446,"",279601,279672,282138,279146,291403,280864,"",284584,279783,281259,278645,"",287281,"",279418,285385,281409,"",282202,"","",283434,"","",278886,283471,"","",283744,286093,283670,"","",278843,282773,282443,278254,279538,281643,283781,278506,"",282063,283854,282165,"","",279170,279182,281734,282504,279096,278160,283740,280734,"","","",280689,"",281844,"",281857,"",281809,278639,279696,"",283853,"","","","",280888,"","",279645,302740,285640,278536,341238,281238,282589,"",294877,288496,"","",281543,281747,"","","",277129,"",279480,"","","","",282768,"",280218,"",283438,"",278575,"",276817,279028,"","",279231,282736,276687,275504,"","",279341,"",278674,277067,"","","",276833,"",277969,281058,283883,281470,"","",282584,"",278800,284751,282312,275168,283520,278859,"",281576,277753,"","",277257,"","",280699,"","","","",283063,"",287506,"",279251,278347,276645,281929,276626,278084,279744
-Sky Station 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245013,247728,"","",247765,246265,"",249805,246478,"","","","",244745,247820,"",245176,"","",249295,247868,"",249762,"",248518,"","","","","",256732,245810,"",534977,"",251121,245156,"","",249609,249777,245752,"","","","","","",245650,"",245517,"","",246391,"",245496,"","","",247096,"","",250139,"","","",248922,"","","","","",245277,245015,"","","","","",246870,"","","","",246589,262592,246042,"","","",243887,251960,246366,245920,"",246217,244552,"",246646,"","",249215,"",247430,246323,284149,249404,256182,244856,"",248716,249801,251923,246748,"","","","",248720,286232,"","","","",249089,"","",246682,246097,"","",245569,246497,249838,"","",250034,246883,247450,247046,256041,249491,"",247239,"",247251,245205,245795,"","",247156,247127,248748,"",246531,245928,246398,249044,"","","",247669,"",244753,"","","",247756,"",247881,"",245959,"","","","",245569,"","",244564,245695,248753,249337,245879,248069,243850,"",258892,246879,"","",240538,244340,"","","",237506,"",248439,"","","","",237498,"",237725,"",243423,"",239400,"",237120,242155,"","","",245359,243688,"","","",240724,"",236599,238406,"","","",239978,"",243908,245001,239055,252754,"","",235951,"",236592,"",241800,235144,236144,236274,"",238720,235231,"","",239055,"","",240109,"","","","",248016,"",235954,"",238422,240392,236284,246991,235877,241494,238631
-Yoshi Star 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153144,154445,"","",149278,146473,"","",149763,"","","","",147353,150499,"","","","",153204,159131,"",157485,"",154430,"","","","","","",152958,"",150379,"",149289,"","","",147201,147927,148233,"","","","","","",149567,"","","","",150947,"",148122,"","","",149375,"","","","","","",161406,"","","","","",148909,146748,"","","","","",156467,"","","","",148454,148109,155430,"","","",158837,146164,"","","","",146189,"",147084,"","",146044,"",148919,148666,145562,"",145559,158777,"","",149170,147273,149160,"","","","",151029,154442,"","","","",147382,"","",150362,"","","",148224,"",146139,"","",147371,"",147554,149966,"",160638,"","","",154183,147829,"","","",145982,147752,"","",147417,147253,158239,151576,"","","",148402,"",156872,"","","",151818,"",148226,"",148401,"","","","",149120,"","",152648,199425,147000,202303,159463,185552,152219,"",166529,176090,"","",156703,211081,"","","",150028,"","","","","","",149133,"",146953,"",193335,"",150222,"",145607,156631,"","","",145400,"","","","",149930,"",154342,"","","","","","",147099,152607,159898,"","","","","",148936,"","",164528,155184,147469,"","",145160,"","",145880,"","",145465,"","","","",144746,"",152045,"",146581,148743,148787,155367,145792,155942,153917
-Yoshi Star 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143545,"","","",170769,179152,"","","","","","","",143001,145058,"","","","",151256,143517,"",143786,"",163340,"","","","","","",142881,"",143481,"",145825,"","","","",150737,160169,"","","","","","",151913,"","","","",152207,"",152544,"","","",144636,"","","","","","",143298,"","","","","",143386,151375,"","","","","",142504,"","","","",160984,156460,142824,"","","",151190,143401,"","","","","","",160259,"","",158651,"",144121,143998,143303,"","",179774,"","","",145044,"","","","","",160460,144920,"","","","",148225,"","",157718,"","","",142368,"",144217,"","",143014,"",146692,145204,"","","","","","",151872,"","","",143374,145287,"","",143045,143217,146177,143593,"","","","","",144191,"","","",160418,"",143078,"","","","","","",144296,"","",145505,178297,145800,142978,165481,166704,145647,"",143872,155656,"","",193246,180860,"","","",148617,"","","","","","",161535,"",141915,"",181224,"",143752,"",149487,142551,"","","",,"","","","",141422,"",142692,"","","","","","",150806,142751,152350,"","","","","",153463,"","","",142720,153583,"","",141543,"","",147016,"","",143278,"","","","",162158,"",143081,"","",143452,143859,"",141992,154095,141655
-Spin-Dig 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211855,"","","","","","","",206070,"","","","","",210240,216336,"",211765,"","","","","","","","",210397,"",230005,"",214648,"","","","",209864,"","","","","","","",216080,"","","","",215889,"",214215,"","","",210336,"","","","","","",217863,"","","","","",215826,214395,"","","","","",215789,"","","","",218567,212919,209665,"","","","",213302,"","","","","","",209687,"","",215359,"",212788,208095,206687,"","",219426,"","","",214269,"","","","","",216489,210767,"","","","",208065,"","",206314,"","","",217457,"",212114,"","","","",210637,215028,"","","","","","",208703,"","","",213529,217791,"","",220270,208436,214333,"","","","","","",218090,"","","","","",223810,"","","","","","",210589,"","",215291,210390,271123,213648,220577,208216,212318,"",225891,214718,"","",256665,205565,"","","",208526,"","","","","","",206547,"",214947,"",213129,"",207156,"",211152,211655,"","","",355519,"","","","",207136,"",206027,"","","","","","",209507,219954,"","","","","","",216073,"","","",218552,211361,"","",210424,"","",208361,"","",208352,"","","","",225697,"",207501,"","",227700,206505,"",204841,214963,207422
-Rightside Down 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158561,"","","","","","","",151552,"","","","","",150660,150179,"",149855,"","","","","","","","",150196,"",156865,"",151460,"","","","",151226,"","","","","","","",157977,"","","","",153400,"",154123,"","","",154518,"","","","","","",150480,"","","","","",174393,150808,"","","","","",149603,"","","","","",149192,151089,"","","","","","","","","","","",151754,"","","","",151290,149802,151658,"","",151984,"","","",150084,"","","","","","",153328,"","","","",149233,"","","","","","",173804,"",150109,"","","","",150545,150982,"","","","","","",149747,"","","",149658,152830,"","",153804,150562,154351,"","","","","","",153223,"","","","","",163961,"","","","","","",151436,"","",153308,150372,153990,154249,153576,153720,150184,"",160497,148906,"","",211048,194046,"","","",174287,"","","","","","",147036,"",159369,"",146151,"",148898,"",150824,149304,"","","",147960,"","","","",151800,"",146840,"","","","","","",163352,148270,"","","","","","",146550,"","","",147824,148619,"","",155355,"","",153007,"","",171770,"","","","",147291,"",164722,"","",149208,148426,"",149232,146392,146826
-Rightside Down S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97397,"","","","","","","",97145,"","","","","",99106,98744,"",98908,"","","","","","","","",97529,"",96992,"",97153,"","","","",98207,"","","","","","","",97232,"","","","",98853,"",97277,"","","",98376,"","","","","","",98080,"","","","","",98125,97617,"","","","","","","","","","","",102480,97589,"","","","","","","","","","","",96900,"","","","",97414,98494,99985,"","",98376,"","","",98129,"","","","","","",99153,"","","","",97656,"","","","","","",98451,"",97217,"","","","",98478,97454,"","","","","","",97559,"","","",98383,98099,"","",100635,99018,98271,"","","","","","",98649,"","","","","",98118,"","","","","","",98811,"","",97339,99710,98369,97905,100531,99037,96890,"",99505,98024,"","",101723,95814,"","","",95431,"","","","","","",98080,"",97657,"",96566,"",96646,"",96048,96320,"","","",97984,"","","","",96280,"",96371,"","","","","","",103552,95829,"","","","","","",97586,"","","",95768,96835,"","",96054,"","",96508,"","",95337,"","","","",96248,"",96080,"","",97709,95446,"",100825,96284,97050
-Fluffy Bluff 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114712,"",115996,"","","","","","",113544,121162,"","","","","","",114920,"","","",115976,117888,"","",113974,"","",118181,"","",115765,"","","","",113845,"",118814,"","",114412,114080,"",113407,117710,112843
-Fluffy Bluff S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145568,"",147664,"","","","","","",145680,146416,"","","","","","",146737,"","","",151247,142753,"","",145728,"","",157590,"","",143591,"","","","",145096,"",151970,"","",145068,144885,"",159569,145398,142699
{World 1}Fiery Flotilla 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180409,"","","","","","","",180431,"","","","","",,176897,"",181314,"","","","","","","","",180075,"",181777,"",180576,"","","","",176889,"","","","","","","",176557,"","","","",192472,"",178953,"","","","","","","","","","",181605,"","","","","","",189531,"","","","","","","","","","","","","","","","","","","","","","","","",176569,"","","","",192822,176894,178312,"","",198870,"","","",183865,"","","","","","",180601,"","","","",203180,"","","","","","",180798,"",174951,"","","","",451977,177278,"","","","","","",183001,"","","",180756,179611,"","",176661,177193,"","","","","","","",175613,"","","","","","","","","","","","",178460,"","","",163828,174422,163457,171718,162800,160332,"",164405,174086,"","",159313,177561,"","","",161356,"","","","","","",175390,"",169287,"",161776,"",161446,"",161680,163813,"","","",159576,"","","","",161208,"",171881,"","","","","","",177259,177696,"","","","","","",202446,"","","",164120,191655,"","",169383,"","",161192,"","",181680,"","","","",161384,"",174570,"","",165494,159023,"",171319,159240,179632
