Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Silent Valley [2],287538,"",292208,287131,288408,288013,287266,"",286513,284231,"",285455,282945,283060,283710,282738,"",272309,"",273248,"",280556,"",274106,274177,274041,"",271862,275569,277120,270363,271389,"",269719,"","","",273248,"",273627,272170,269392,"",272545,"","",272702,270650,"",272186,269932
Shiokaze Pier 1 [6],97988,"",106946,79935,82631,78929,83866,"",81570,89575,"",81576,80913,79274,78882,76839,"",,"",80244,"",79715,"",87320,85242,"","",82294,80758,,80734,,"",,"","","",77843,"",76369,76871,81037,"",77296,"","",79700,77545,"",77808,79986
Sanctuary 1 [11],266904,"",269053,279051,299483,242653,229883,"","",217842,"",214343,"","","",219541,"",311879,"",220796,"","","",236975,206458,"","",208829,236068,288344,"",321815,"",283685,"","","","","","",218097,"","",232767,"","",210844,"","",249291,215929
Shiokaze Pier 2 [15],89213,"",71011,75884,104478,84610,99800,"","",74225,"",72749,"","","",73651,"",75428,"",76421,"","","",71739,78129,"","",72559,69432,78568,"",70465,"",71766,"","","","","","","","","",88495,"","",94620,"","",71628,88532
Sanctuary 2 [20],317596,"",239893,"",230367,216586,239508,"","",226969,"",251984,"","","",234013,"",209703,"",222157,"","","",211866,226810,"","",250250,234869,208808,"","","",231781,"","","","","","","","","",208852,"","",244494,"","",232534,238478
Shiokaze Pier 3 [38],266487,"",235100,"",260549,265364,202593,"","",231465,"",196765,"","","",213789,"",190708,"",187965,"","","",207476,193319,"","",191023,187891,195128,"","","",191564,"","","","","","","","","",195252,"","",190935,"","",184326,182052
Sanctuary 3 [43],272595,"",257835,"",272398,258319,257866,"","",254898,"",260784,"","","",261978,"",270297,"",253507,"","","",257393,253317,"","",261057,252366,254233,"","","",252869,"","","","","","","","","",252832,"","",254489,"","",250406,252372
Futago Bridge 1 [47],86447,"",96042,"",84482,78590,78995,"","",73354,"",76675,"","","",71836,"",71829,"",69585,"","","",71593,71614,"","",103239,68998,74293,"","","",79625,"","","","","","","","","",70995,"","",71053,"","",70500,69848
Sanctuary 4 [53],244533,"",183679,"",228668,192274,227722,"","",173599,"",216633,"","","",196691,"",190203,"",165613,"","","",181486,159742,"","",192543,171443,167543,"","","",178768,"","","","","","","","","",170933,"","",172475,"","",158574,158014
Futago Bridge 2 [71],586763,"",345093,"",372365,244018,319963,"","",287028,"",228677,"","","",215383,"",223634,"",219603,"","","",225884,314734,"","",196463,215699,296156,"","","","","","","","","","","","","",218836,"","",199958,"","",237751,197758
Gengetsu Lakeside 1 [77],238764,"",202775,"",168412,168364,175717,"","",201861,"",154939,"","","",155603,"",143485,"",149827,"","","",126587,173410,"","",109457,170482,108207,"","","","","","","","","","","","","",150681,"","",127230,"","",106975,105768
Sanctuary 6 [82],228969,"",196830,"",237636,204113,201324,"","",194910,"",190245,"","","",187168,"",205490,"",190816,"","","",193025,199073,"","",180244,221136,208869,"","","","","","","","","","","","","",171758,"","",166245,"","",178380,169827
Gengetsu Lakeside 2 [90],"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108521,98231,"","","","","","","","","","","","","",97042,"","","","","",101698,92872
Airship Repaired,66996,"",66126,"",73044,65803,65538,"","",65231,"",65587,"","","",65112,"",55752,"",56784,"","","",57438,67046,"","",55203,56713,56929,"","","","","","","","","","","","","",56462,"","","","","",56576,55175
