Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-I'm sorry,49601,52088,"","",57970
-1-2,56585,56029,"","",56289
-1-3,51186,50724,"","",52381
-1-4,52334,59635,"","",54983
{Tornado Valley} Yes,28633,28207,"","",28745
-2-1,44077,44571,"","",44975
-2-2,58288,58981,"","",59234
-Clip,67042,62055,"","",60203
-2-4,57555,62171,"","",56664
-2-5,70797,76061,"","",73767
{Tornado Island} Another Artist,32781,38828,"","",31863
-Clip It,60967,52991,"","",54996
-UFO,64034,63996,"","",63660
-3-3,44682,47002,"","",46131
-3-4,48779,49920,"","",52687
-3-5,52736,55550,"","",61269
-Hammer It,83449,88896,"","",80320
{Butter Building} These Two,42885,27769,"","",27736
-Beam It,69350,69383,"","",76632
-4-2,100351,80911,"","",67143
-Puff It,75868,71476,"","",69799
-4-4,79002,81688,"","",88771
-4-5,82627,89157,"","",78005
-Slide It,80190,72404,"","",76951
{Grape Garden} GO!,62290,64549,"","",55189
-Spit It,66946,67953,"","",73000
-Ball,83670,76732,"","",75262
-Wheel,79194,74408,"","",73495
-Puff It,141012,102697,"","",101027
-Burn It,101085,106359,"","",90797
-Hammer It,85688,138170,"","",78504
{Yogurt Yard} Bye!,53850,31099,"","",34933
-Puff It,145534,78884,"","",89140
-Stone It,100411,108688,"","",97896
-Burn It,111815,92898,"","",121744
-Burning Clip,124420,99228,"","",111585
-Puff It,87823,80776,"","",78787
-Charge It,111994,119472,"","",124456
{Orange Ocean} Borb,40183,46619,"","",71920
-Drop It,72961,69674,"","",70585
-Hammer,117110,86375,"","",83375
-7-3,55969,67790,"","",64676
-Burning,81301,89519,"","",66361
-Burning,56543,53421,"","",54601
-Drop It,137762,105577,"","",103907
{Rainbow Resort} Perfection,48044,48201,"","",48231
Nightmare's End,116495,113402,"","",113679
