Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Let's Rock!,"","",39909,34082,36747,"","",41829,35989,34341,30917
Easy Boss,"","",35095,36084,36129,"","","",35261,"",35083
Cerberus,"","",66748,67449,69425,"","","",67843,"",66462
Worm,"","",122645,115482,"","","","",108186,"",108388
Agni&Rudra,"","",171268,168728,"","","","",166300,"",160430
Trial of Patience,"","",87027,81001,"","","","",83390,"",79330
SHCUM,"","",214615,208399,"","","","",208714,"",206693
wtf is this,"","",179564,175378,"","","","",170121,"",171476
Nevan,"","",197938,182338,"","","","",167255,"",168828
Run,"","",157646,158675,"","","","",146677,"",150774
Beowulf,"","",169204,165333,"","","","",182180,"",150344
h0rs3,"","",172649,163006,"","","","",172174,"",149050
DIE,"","",85869,78872,"","","","",78276,"",82491
AAAAAA,"","",249425,214086,"","","","",184099,"",186024
Worst Stage,"","",334892,277719,"","","","",223155,"",222569
Worst Boss,"","",218639,189732,"","","","",183717,"",180892
Doppelgringo,"","",174885,146915,"","","","",128896,"",149927
Megaman May Cry,"","",113114,110202,"","","","",105491,"",104134
HORYSHIET,"","",97707,93857,"","","","",100072,"",98910
Where's Your Motivation,"","",15945,16200,"","","","",18876,"",16184
