Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Bombs,260831,"",257598,,"",294188,253565,"",265220,267457,239712,247930,"","",245872
Enter Norfair,100219,"",98580,346145,"",95233,103593,"",108298,94777,93984,91470,"","",93649
Ice Beam,"","",,,"",,,"",,,,"","","",234112
Enter Ridley,"","",437501,443850,"",442242,451311,"",426913,459713,427550,"","","",188478
Exit Ridley,"","","",352588,"",311636,311931,"","",312954,280526,"","","",282500
Enter Kraid,"","","",151737,"",170091,178079,"","",161126,141544,"","","",145679
Speed Booster,"","","",,"",,"","","",,"","","","",274122
Enter Tourian,"","","",403581,"",510611,"","","",294191,"","","","",129919
Escape,"","","","","",363562,"","","","","","","","",321369
Fully-Powered Suit,"","","","","",576005,"","","","","","","","",548290
Done,"","","","","",529179,"","","","","","","","",505447
