Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
1.1: Negotiations,159043,156516,167107,169630,"",156216,155918,"","",152136,"",154168,151750,148742,"","","",149712,"",152254,"","","","","",148593,154966,151471,"",159377,"",145856,"",154856,148792,"","","",155667,"",158394,153898,"","",160742,"","","","",154314,"",152735,"",158737,"",150765,156046,154704,"",149844,149749,150658,"","","",151667,"",151312,"",147024,"","","",146700,"","","","","",148093,"","",149883,"",147538,145084,150220,146736,147834,"","","",148825,"","","","","",144874,145936,"","","","","",153700,152399,"","",149941,151514,"","","","","","",144966,147347,,"","","",152748,153249,225885,147790,149028,145824,146398,,151405,"","","",156062
3.1: Battle Over Coruscant,"",397137,337823,"","","","","","",322944,"","",302463,340025,"","","",328601,"",317419,"","","","","","","","","",299301,"","","",328178,329981,"","","",290663,"","",286835,"","",288271,"","","","","","",287159,"",289062,"",291629,316225,"","",289287,286571,286561,"","","","","",289897,"","","","","",286289,"","","","","",289841,"","",285706,"","",295116,"",286253,"","","","",287149,"","","","","",287812,284756,"","","","","",289068,288199,"","",288630,289544,"","","","","","","","",438789,"","","",286399,289379,"",286343,285532,"",289528,432875,287690,"","","",288472
3.2: Chancellor in Peril,"","",296435,"","","","","","",278952,"","","",282709,"","","",244723,"",250216,"","","","","","","","","","","","","","",279683,"","","",234034,"","",236726,"","",234656,"","","","","","","","",234822,"",204760,208873,"","","","",210290,"","","","","","","","","","","",208060,"","","","","","","","",244341,"","","","",203245,"","","","",234148,"","","","","","",213219,"","","","","",241288,222412,"","",235599,220252,"","","","","","","","",203397,"","","",213539,198841,"",208069,"","","",212930,203516,"","","",201235
3.3: General Grievous,"","",187402,"","","","","","",157542,"","","",135437,"","","",152713,"",193489,"","","","","","","","","","","","","","",120188,"","","",131967,"","",127390,"","",124965,"","","","","","","","",116917,"",130892,121189,"","","","",123910,"","","","","","","","","","","",128853,"","","","","","","","",119548,"","","","",122302,"","","","",115075,"","","","","","",115229,"","","","","",118121,119477,"","",125081,137224,"","","","","","","","",122168,"","","",116223,124468,"",112531,"","","",116487,125692,"","","",114749
3.4: Defense of Kashyyyk,"","",382545,"","","","","","",323777,"","","",363542,"","","",362263,"",329404,"","","","","","","","","","","","","","",303773,"","","",323361,"","",319630,"","",324043,"","","","","","","","",320304,"",314348,309450,"","","","",308721,"","","","","","","","","","","",307220,"","","","","","","","",304142,"","","","",287112,"","","","",299463,"","","","","","",304865,"","","","","",305565,294853,"","",304392,295868,"","","","","","","","",296580,"","","",294901,289374,"",302084,"","","",297121,307627,"","","",304669
3.5: Ruin of the Jedi,"","",154874,"","","","","","",148781,"","","",143810,"","","",139231,"",137834,"","","","","","","","","","","","","","",143877,"","","",162244,"","",132973,"","",141051,"","","","","","","","",139552,"",130789,"","","","","",199864,"","","","","","","","","","","",127931,"","","","","","","","",137932,"","","","",146731,"","","","",136016,"","","","","","",140083,"","","","","",131777,146709,"","",140931,131536,"","","","","","","","",166478,"","","",124930,141311,"",147422,"","","",124805,159117,"","","",126846
3.6: Darth Vader,"","",197334,"","","","","","",260140,"","","",229476,"","","",181425,"",176901,"","","","","","","","","","","","","","",164690,"","","",182618,"","",170577,"","",,"","","","","","","","",166552,"",164672,"","","","","","","","","","","","","","","","","",173517,"","","","","","","","",172008,"","","","",,"","","","",189383,"","","","","","",190530,"","","","","",157866,167374,"","",157228,157757,"","","","","","","","","","","","",162334,177904,"","","","","",157977,170329,"","","",177689
2.1: Discovery on Kamino,"","",448982,"","","","","","",364904,"","","",395831,"","","",418037,"",370200,"","","","","","","","","","","","","","",384903,"","","",393652,"","",385816,"","",572702,"","","","","","","","",411697,"",383035,"","","","","","","","","","","","","","","","","",377705,"","","","","","","","",390711,"","","","",610392,"","","","",369204,"","","","","","",402893,"","","","","","",386532,"","",373488,391756,"","","","","","","","","","","","","",373960,"","","","","",372528,"","","","",360051
2.2: Droid Factory,"","",373043,"","","","","","",376878,"","","","","","","",342853,"",352038,"","","","","","","","","","","","","","",352346,"","","",335949,"","",329909,"","",315377,"","","","","","","","",361537,"",358457,"","","","","","","","","","","","","","","","","",337075,"","","","","","","","",325862,"","","","",367660,"","","","",365032,"","","","","","",317270,"","","","","","",366041,"","",324668,310065,"","","","","","","","","","","","","",317684,"","","","","",297079,"","","","",294474
2.3: Jedi Battle,"","",390577,"","","","","","",509527,"","","","","","","",403397,"",513635,"","","","","","","","","","","","","","",362676,"","","",383924,"","",363577,"","",282713,"","","","","","","","",308258,"",336033,"","","","","","","","","","","","","","","","","",312490,"","","","","","","","",286461,"","","","",263164,"","","","",284967,"","","","","","",260009,"","","","","","",256176,"","",344846,275329,"","","","","","","","","","","","","",284103,"","","","","",290607,"","","","",277002
2.4: Gunship Cavalry,"","",161687,"","","","","","","","","","","","","","",164089,"",180215,"","","","","","","","","","","","","","",212654,"","","",171546,"","",164978,"","",163138,"","","","","","","","",160731,"",160595,"","","","","","","","","","","","","","","","","",181588,"","","","","","","","",159714,"","","","",158590,"","","","",155191,"","","","","","",161216,"","","","","","",163493,"","",159283,158074,"","","","","","","","","","","","","",162224,"","","","","",162071,"","","","",156781
2.5: Count Dooku,"","",128186,"","","","","","","","","","","","","","",121728,"",130943,"","","","","","","","","","","","","","",120757,"","","",120669,"","",120646,"","",106066,"","","","","","","","",113587,"","","","","","","","","","","","","","","","","","","",128937,"","","","","","","","",134125,"","","","",185743,"","","","",115775,"","","","","","",103393,"","","","","","",115551,"","",105527,131073,"","","","","","","","","","","","","",157777,"","","","","",103356,"","","","",111320
1.2: Invasion of Naboo,"","",266418,"","","","","","","","","","","","","","",252831,"",272320,"","","","","","","","","","","","","","",241072,"","","",264098,"","",257880,"","",262625,"","","","","","","","",260168,"","","","","","","","","","","","","","","","","","","",276982,"","","","","","","","",237793,"","","","",256966,"","","","",286788,"","","","","","",258156,"","","","","","",246998,"","",402682,247460,"","","","","","","","","","","","","",263627,"","","","","",243038,"","","","",246250
1.3: Escape From Naboo,"","",199012,"","","","","","","","","","","","","","",190117,"",189103,"","","","","","","","","","","","","","",185768,"","","",198076,"","",196560,"","",194920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",194189,"","","","","","","","",196112,"","","","",217723,"","","","",191090,"","","","","","",192786,"","","","","","",187224,"","",211166,192856,"","","","","","","","","","","","","",194396,"","","","","",185523,"","","","",192346
1.4: Mos Espa Pograce,"","",395788,"","","","","","","","","","","","","","",441961,"",432118,"","","","","","","","","","","","","","",377651,"","","",510952,"","",420686,"","",362790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",413358,"","","","","","","","","","","","","","","","","","",404965,"","","","","","",384481,"","","","","","",401687,"","",375341,369880,"","","","","","","","","","","","","","","","","","","",361171,"","","","",361624
1.5: Retake Theed Palace,"","",446191,"","","","","","","","","","","","","","",686883,"",441823,"","","","","","","","","","","","","","",466247,"","","",423724,"","","","","",403162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",372714,"","","","","","","","","","","","","","","","","","","","","","","","","",403064,"","","","","","","","","","",413562,"","","","","","","","","","","","","","","","","","","",481614,"","","","",368735
1.6: Darth Maul,"","",309895,"","","","","","","","","","","","","","",332549,"",327817,"","","","","","","","","","","","","","",334454,"","","",290457,"","","","","",264476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",275033,"","","","","","","","","","","","","","","","","","","","","","","","","",289456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289412,"","","","",319823
