Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
Cap,172857,168343,171305,166695,166094,164398,169882,173576,165808,166334,169224,167945,163833,176354,172703,165189,164272,167225,166633,160278,172984,173129,160744,166058,169283,162231,"",165078,166618,165629,161365,"",163647,165119,161570,168333,167098,163619,169984,"",169600,164689,162597,162313,162361,163520,159327,162206,172749,"",167471,158958,166879,167530,"",168016,162527,159425,164932,"",163118,168943,173213,179050,173788,175230,163870,"",173980,166927,175702,170414,174573,166882,161247,170031,168159,161965,171680,169040,172623,168192,170142,163345,171151,170587,165772,161791,167184,164976,"","",168448,167808,165837,"",166415,161119,162813,"","",164495,170371,"",162943,164493,"",167664,"","","",169727,171164,"",161311,164029,166125,165454,164340,165246,168612,168221,160863,169854,"",171101,164909,"",161311,165021,162304,165472,157088,165325,167165,166846,168433,168268,161245,159951,166703,163565,160190,159039,161840,161645,161357,158418,162719,165924,159757,166192,157836,"",169421,163741,167440,162837,163741,158282,158671,156159,162688,166303,161135,163389,172399,161229,172972,162641,161744,159407,162093,161904,161056,156925,156481,159117,161327,"",158831,175119,162912,158080,163312,163743,163376,167327,"",156863,160256,160909,158079,160164,157454,158365,157616,162514,159532,164959,159280,157489,157679,157841,160957,166510,159440,166125,"",164720,164288,160767,163231,164573,162237,162781,161787,164939,158793,160573,158704,159631,162416,161904,162567,161577,160175,157917,155885,160704,162800,158756,155870,"",155377,162591,160273,158701,159103,158015,"",163167,163600,161504,155695,156864,"","",158160,"",165711,159855,163758,163487,"",163823,"","","",162320,"",167823,158976,160336,162735,"","","","",161711,170111,156080,162608,162063,"",162272,"",162013,158221,166144,"",162959,162723,"",160685,156198,161958,162191,158767,157566,"",160784,157411,159696,160720,157858,156175,158671,"",161503,"","",156035,153343,"","","",162688,"",155640,157215,157871,159279,"",159440,157217,161583,159826,158541,159791,162543,155775,"",158255,"",157680,160880,157450,155069,160797,159469,157728,155183,157181
Cascade,239602,269561,261664,238175,275836,240601,223445,"",228949,231071,227823,221198,226913,"",240504,"","",234543,231616,"","",220928,223407,232366,"",221263,"","",227872,"",218672,"",217462,"",241615,246832,249359,"",314287,"",225796,"","",222322,"","",220474,"","","",219711,"",222128,223023,"","",218304,220684,219945,"","",228448,"",241168,219295,256991,"","","","",225565,276527,"",214523,220612,"",232004,238175,"",246927,227168,229984,"",212606,220005,230160,218336,225344,219491,252431,"","",229727,219519,211023,"","",220095,214800,"","","",213311,"",240928,210959,"",209599,"","","",222029,"","","","","","","",227431,210985,236499,216318,237331,"",228495,217856,"",217520,224767,"",213343,228189,235009,235127,230352,211581,218543,223392,220733,221598,212303,224447,218223,"",217095,218513,216973,215505,"",214384,"",217184,"",220322,233056,210495,231162,216288,"",221679,215007,204564,207839,206400,214783,226706,211956,215792,212959,215519,221919,239007,220207,211953,"",209198,209214,211216,"","",233088,207279,205136,214336,222638,"",212736,"","",206127,220912,216287,212843,212336,"",206321,212959,216899,"",208319,"",206399,225805,,"",212527,220591,"",222896,247167,218945,219760,"",242015,218016,219358,252575,208303,232639,223423,216991,227007,241183,217784,"",214959,228703,"",224239,222513,216347,221344,"",217118,233344,207934,229983,"",217088,"","",215552,"","",214576,"","",210399,"",235327,"","","","",219584,"","","","","",218160,"",213778,210704,"","","","","",213840,"",209151,212880,"",210831,"","",221120,209152,"","",207071,"",228960,209423,"",220478,221377,204480,"",208591,215357,210351,205023,212779,251520,219165,"",212192,"","",207007,221120,"","","",207456,"",226898,"","","","",214751,"",207106,208592,220608,216431,"",210336,"",219299,"",215279,"",213845,201568,210754,"",215283,207760,211360
Sand,409588,470410,399679,402384,419185,404511,390833,"",403295,419257,412256,413647,397539,"",407327,"","",377632,"","","",404943,431904,434255,"",387247,"","",402081,"",384159,"",385513,"",378357,435679,"","","","",393323,"","",382157,"","",366361,"","","",394304,"",390879,404719,"","",405775,384463,391488,"","",378687,"",419439,"",369583,"","","","",404725,395840,"",397296,379994,"",393067,372976,"",394335,380773,394439,"",373951,379850,393426,"","","","","","","",396160,386960,"","",359214,389090,"","","",377242,"",391871,389455,"",392768,"","","",372928,"","","","","","","",404966,"",376812,360746,383275,"",394911,375089,"",367535,"","",366992,387825,368078,371240,380656,369840,377120,402608,383792,373008,375524,361391,358532,"",405352,"","",366062,"",376112,"",364128,"",367773,378911,400623,384320,403408,"",380095,379552,370635,407247,377411,388724,381791,379167,367840,"",369856,369344,"",392049,370910,"",370240,361616,370640,"","",380256,385536,391504,367391,369951,"",358592,"","",372991,369600,359680,360783,367439,"",363822,350125,381772,"",410272,"",377887,368512,619888,"",356176,357521,"","",370095,"",361311,"",379040,375920,344388,365471,369074,362832,371232,"","",415907,347216,"",363696,376624,"",395631,"",349072,369438,"",377456,361378,364687,"","","","","",380688,"","",369248,"","",371935,"","","","","","",361393,"","","","","",363456,"","",384431,"","","","","","","","",351919,"",369427,"","","",353967,"","",385003,"",377119,376351,"",367471,366062,364545,"",372261,345939,"",355552,"",375743,381232,"",371744,"","",358653,359935,"","","","","",369940,"","","","",381584,"",369085,365759,"",356352,"",393871,"","","","","",373936,352000,365135,"","",335536,363936
Lake,219112,209724,233983,221487,227295,215728,199369,"",,215766,222370,214160,195242,"",200661,"","","","","","",215615,206212,"","",256351,"","",201270,"",201535,"",191231,"",241514,236048,"","","","",219681,"","",205264,"","",214134,"","","",197104,"",246323,,"","",225743,214752,231696,"","",215328,"",266463,"",222499,"","","","",257545,"","","",237167,"",194688,197831,"",206832,"","","",217343,207312,205297,"","","","","","","","",211695,"","",232911,197869,"","","",205199,"","",198912,"",213328,"","","",194979,"","","","","","","","","","",201573,202963,"",231471,195118,"",193759,"","",197087,211454,195614,219632,215298,207327,208032,209823,205679,214287,"",237023,191979,"",206576,"","",199330,"",206463,"",206463,"",211376,208464,,200879,228303,"",220432,210783,193440,197168,200699,223883,193198,198604,233669,"",216901,197743,"",212174,207888,"",197503,204848,207728,"","",192799,196800,207055,193760,196912,"","","","",194864,216400,"",200319,213551,"",191040,250656,194673,"","","",211599,210544,190082,"",227494,200734,"","","","",198624,"","",198096,189101,191423,191245,186479,210111,"","",212892,188047,"",216975,190515,"",188351,"",197312,191904,"",189087,193629,202591,"","","","","",192607,"","",190735,"","",189424,"","","","","","","","","","","","","","","",205616,"","","","","","","","",188320,"",191708,"","","",191536,"","",221024,"",192784,189216,"",193071,190272,203470,"",189082,214364,"",190096,"",199104,187616,"",191662,"","",188959,190863,"","","","","",191344,"","","","",200319,"",203552,192386,"",192431,"","","","","","","",191376,192431,201582,"","",191169,191696
Wooded,467783,485319,479888,463983,485933,465888,451552,"",,456144,487490,444496,423250,"","","","","","","","",439232,424240,"","","","","",448264,"",440496,"","","",452454,447488,"","","","",450350,"","",418930,"","",438721,"","","",444415,"",430380,,"","",454624,455920,429615,"","",433023,"",538240,"",421292,"","","","",461426,"","","",428416,"",463039,478122,"",440831,"","","","",472143,422060,"","","","","","","","",428240,"","",428304,425568,"","","",418672,"","","","","","","","",422220,"","","","","","","","","","",425888,440623,"",429328,429647,"",427975,"","",434511,423791,415871,442240,438718,449713,452847,416831,418608,445056,"",436980,"","",423423,"","",418316,"","","",419584,"",422703,425536,,419360,417584,"",429679,443872,419967,432207,418479,433264,436464,435967,"","","",421490,"",424319,406735,"",420592,421247,421215,"","",444912,421535,434416,412751,429393,"","","","",437119,414783,"",419186,420960,"",417312,412016,448367,"","","",406352,459455,440029,"",412362,425375,"","","","",432224,"","",417695,427763,482177,487216,473851,"","","",429872,434514,"",434864,427084,"","","",416239,416176,"",431812,431761,431743,"","","","","",436464,"","",428175,"","",429184,"","","","","","","","","","","","","","","",424978,"","","","","","","","",409679,"",412819,"","","",415952,"","",470191,"",419583,417087,"",412655,434527,440223,"",438516,"","",404496,"",463793,411029,"",426399,"","",414944,432000,"","","","","",414527,"","","","","","",410464,430461,"",458656,"","","","","","","",427951,401935,"","","",516238,406958
Cloud,131432,124055,110863,114720,109791,110206,109312,"",794543,108800,120698,120367,135231,"","","","","","","","",109491,134698,"","","","","",121024,"",133248,"","","",108466,121119,"","","","",115647,"","",109877,"","",109598,"","","",132799,"",125120,787440,"","",108943,111503,116946,"","",110912,"",131648,"",120879,"","","","",111786,"","","",111695,"",142896,126782,"",128639,"","","","",109144,113391,"","","","","","","","",109743,"","",130651,113296,"","","",111264,"","","","","","","","",109232,"","","","","","","","","","",134080,109358,"",107076,108931,"",123464,"","",113232,117874,116082,111824,119903,115934,141153,110033,115184,122768,"",112539,"","",107968,"","",109999,"","","",109696,"",123247,109583,750433,136050,109359,"",108083,134164,111772,124144,113776,121935,111040,143503,"","","",120109,"",110783,116160,"",109695,120143,107888,"","",120656,114400,133327,109476,122784,"","","","",110880,118912,"",130205,127408,"",110351,108351,134495,"","","",107391,107679,110447,"",146110,114719,"","","","",108047,"","",109392,107452,122734,97727,109924,"","","",110913,95870,"",98015,99760,"","","",144400,105969,"",107307,97822,96719,"","","","","",99567,"","",106576,"","",98719,"","","","","","","","","","","","","","","","","","","","","","","","",132193,"",123708,"","","",123042,"","",97968,"",96896,117232,"",137888,97216,"","",104619,"","",109279,"",115902,109642,"",,"","",129362,106995,"","","","","",116976,"","","","","","",108975,100560,"",105727,"","","","","","","",121551,99392,"","","",109551,102112
Lost,230432,195455,260224,205746,262995,214512,180261,"",277180,190927,185360,"",188195,"","","","","","","","",249996,"","","","","","",198271,"",187535,"","","","",169487,"","","","",243940,"","",240407,"","",195856,"","","","","",177918,166639,"","",168272,243184,219118,"","",180367,"",247920,"","","","","","",165664,"","","",183536,"",169056,174994,"","","","","","","",223204,"","","","","","","","",182864,"","",181972,161823,"","","","","","","","","","","","",174033,"","","","","","","","","","",340015,169310,"",195739,175836,"",185830,"","",231296,160141,176143,226207,167776,167151,187038,174366,170511,"","",158752,"","","","","",186527,"","","",166671,"",269184,181103,"",171533,164192,"","",182955,200979,"",163007,238096,253774,186288,"","","",226208,"","",172738,"",189759,175152,"","","","",236576,175856,189259,"","","","","",164275,"","",167359,174704,"",174832,164304,161663,"","","",166224,161023,161155,"","",181520,"","","","",201296,"","",169729,161408,186191,161520,"","","","","","","","",215615,"","","",207872,167438,"","",161665,197392,"","","","","",170752,"","","","","",167807,"","","","","","","","","","","","","","","","","","","","","","","","",162910,"",161024,"","","",171021,"","",217424,"",173247,172143,"","",173695,"","","","","",164976,"",163711,216083,"",286800,"","","",162587,"","","","","",197071,"","","","","","",178671,161055,"",222207,"","","","","","","",181328,280032,"","","",181056,165471
Night Metro,416144,324208,337378,276381,353532,"",258802,"",308507,404800,271411,"",276585,"","","","","","","","",336032,"","","","","","",321567,"",287007,"","","","",331505,"","","","","","","",243491,"","",321071,"","","","","",269664,268512,"","",306223,282303,267359,"","",278609,"",392718,"","","","","","",353075,"","","",335167,"",284543,258829,"","","","","","","","","","","","","","","","",307235,"","","",281040,"","","","","","","","","","","","",269918,"","","","","","","","","","",262272,250776,"","",353808,"",249433,"","",303323,247631,262206,306512,238751,288466,242352,287408,284015,"","","","","","","","",299584,"","","",349072,"",250356,"","",241568,323856,"","","",294895,"",236320,251487,"",276687,"","","","","","",255101,"",257792,254896,"","","","","",296671,231712,"","","","","",245340,"","","","","","",,240130,"","","","",263488,241916,"","",275423,"","","","",243408,"","",300817,353664,246176,262639,"","","","","","","","","","","","","",348303,"","",260734,226047,"","","","","",256784,"","","","","",251576,"","","","","","","","","","","","","","","","","","","","","","","","","","",225184,"","","","","","",288367,"",370400,237985,"","",256671,"","","","","",373439,"",279295,255148,"",240015,"","","",292671,"","","","","",227087,"","","","","","",244640,266416,"",249775,"","","","","","","",274095,"","","","",235855,247023
Metro,334159,331376,327213,328495,384143,"",343804,"",366488,"",334188,"",337264,"","","","","","","","",341711,"","","","","","",318623,"",327792,"","","","",583838,"","","","","","","",318172,"","",327152,"","","","","",352160,355183,"","",318416,361745,322479,"","",320926,"",360624,"","","","","","","","","","",323424,"","",349455,"","","","","","","","","","","","","","","","",321566,"","","",337775,"","","","","","","","","","","","",330192,"","","","","","","","","","",342464,317767,"","",319183,"",338575,"","",343668,320080,321008,355551,335743,344957,377423,347376,321552,"","","","","","","","","","","","",312975,"",316349,"","",334975,330511,"","","",320271,"",330864,337904,"",338304,"","","","","","",325135,"",322352,314416,"","","","","","",311455,"","","","","",308687,"","","","","","",554512,327085,"","","","","",306383,"","",327296,"","","","",305810,"","",318156,309168,327791,322256,"","","","","","","","","","","","","",333377,"","",315056,326768,"","","","","",325104,"","","","","",302775,"","","","","","","","","","","","","","","","","","","","","","","","","","",320051,"","","","","","",329152,"",329264,318974,"","",330817,"","","","","",324177,"",344785,332512,"",327855,"","","",317008,"","","","","",340865,"","","","","","",322113,322735,"",319567,"","","","","","","",316527,"","","","",329809,318703
Snow,375423,360239,414544,380797,"","",389098,"",405472,"",383695,"",386992,"","","","","","","","","","","","","","","",375648,"",364783,"","","","",,"","","","","","","",409091,"","",375679,"","","","","",367247,452463,"","",366959,377662,348416,"","",355008,"",402692,"","","","","","","","","","",374128,"","",394127,"","","","","","","","","","","","","","","","",354046,"","","",366768,"","","","","","","","","","","","",343887,"","","","","","","","","","",355146,346117,"","",359328,"",354612,"","",376800,354575,361712,402400,358512,351983,,381007,350064,"","","","","","","","","","","","",357423,"",368647,"","",352921,354897,"","","",347616,"",358191,343231,"",338578,"","","","","","",336176,"",339231,355087,"","","","","","",381311,"","","","","",363237,"","","","","","",348911,361392,"","","","","",344112,"","",339956,"","","","",339293,"","",350943,338621,350640,341711,"","","","","","","","","","","","","",336110,"","",330992,334831,"","","","","",352351,"","","","","",334480,"","","","","","","","","","","","","","","","","","","","","","","","","","",349886,"","","","","","",368351,"",333503,335791,"","",332174,"","","","","",344366,"",334398,331360,"",328496,"","","",,"","","","","","","","","","","","",341342,331904,"",400848,"","","","","","","",327264,"","","","",331982,332928
