Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
1-1 (3),163753,166077,"","",163739,"","","",168835,"","",164102,167173,"","","","",163782,164480,164423,"",163907,162828,164819,167294,165916,164070,164548,168074,"","",167846,163767
1-2 (3),84018,83375,"","",82953,"","","","","","",85030,83415,"","","","",82652,"",81170,"",82435,82939,82222,82445,83662,82077,81697,"","","",83378,82652
2-1 (3),89309,0,"","",91317,"","","","","","","","","","","","",88288,"",94263,"",90706,87388,89527,"",91772,87740,88621,"","","",87849,92020
2-3 (3),109221,196820,"","",106442,"","","","","","","","","","","","",105952,"",109190,"",107960,111731,106042,"",107716,106802,110393,"","","","",108585
2-4 (3),112057,"","","",113439,"","","","","","","","","","","","",100378,"",98082,"",107583,"",105393,"",101335,103465,106141,"","","","",102599
2-MH (5),72571,"","","",69844,"","","","","","","","","","","","",72222,"",69226,"","","",70059,"",70475,71179,69969,"","","","",69821
2-A (1),32565,"","","",0,"","","","","","","","","","","","",31162,"",31368,"","","",31590,"",31646,31442,31544,"","","","",31595
2-5 (3),83743,"","","",115524,"","","","","","","","","","","","",81287,"",79625,"","","",81946,"",85338,79385,83964,"","","","",81377
World 2 (3),208060,"","","",203930,"","","","","","","","","","","","",211191,"",205406,"","","",205099,"",211661,203066,204502,"","","","",206872
3-1 (3),0,"","","",105312,"","","","","","","","","","","","",106162,"",111482,"","","",110004,"",107074,109226,103525,"","","","",115573
3-3 (3),239994,"","","",121957,"","","","","","","","","","","","",123307,"","","","","",122256,"",124244,129191,124421,"","","","",123741
3-CT (5),107088,"","","",107099,"","","","","","","","","","","","",105373,"","","","","",109021,"","","",107038,"","","","",107442
3-4 (3),"","","","",80060,"","","","","","","","","","","","","","","","","","",80073,"","","","","","","","",81058
3-A,"","","","",0,"","","","","","","","","","","","","","","","","","",36161,"","","","","","","","",36219
3-5 (3),"","","","",159029,"","","","","","","","","","","","","","","","","","",120658,"","","","","","","","",121058
3-7 (3),"","","","",114339,"","","","","","","","","","","","","","","","","","",114362,"","","","","","","","",115242
World 3 (3),"","","","",185808,"","","","","","","","","","","","","","","","","","",166927,"","","","","","","","",147910
Hisstocrat,"","","","",138649,"","","","","","","","","","","","","","","","","","",136466,"","","","","","","","",139262
4-1 (3),"","","","",112958,"","","","","","","","","","","","","","","","","","",109408,"","","","","","","","",125544
4-2 (3),"","","","",90390,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","",95964
5-CT (5),"","","","",89818,"","","","","","","","","","","","","","","","","","",195443,"","","","","","","","",93664
1-CT (5),"","","","",0,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","",84956
5-1 (2),"","","","",142743,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","",138835
5-2 (2),"","","","",119986,"","","","","","","","","","","","","","","","","","",372752,"","","","","","","","",117659
5-A (1),"","","","",38414,"","","","","","","","","","","","","","","","","","",38061,"","","","","","","","",39221
5-4 (3),"","","","",120639,"","","","","","","","","","","","","","","","","","",128844,"","","","","","","","",114008
5-6 (3),"","","","",97141,"","","","","","","","","","","","","","","","","","",106291,"","","","","","","","",99665
5-7 (3),"","","","",97201,"","","","","","","","","","","","","","","","","","",94543
World 5 (3),"","","","",0
5-3 (3),"","","","",317496,"","","","","","","","","","","","","","","","","","",96811
6-1 (2),"","","","",142296,"","","","","","","","","","","","","","","","","","",119650
6-2 (3),"","","","",110289,"","","","","","","","","","","","","","","","","","",89048
6-4 (3),"","","","",163496,"","","","","","","","","","","","","","","","","","",118872
6-A (1),"","","","",73282,"","","","","","","","","","","","","","","","","","",62131
6-6 (3),"","","","",105320,"","","","","","","","","","","","","","","","","","",108920
6-7 (3),"","","","","","","","","","","","","","","","","","","","","","","",130162
6-MH (5),"","","","","","","","","","","","","","","","","","","","","","","",66187
World 6 (3),"","","","","","","","","","","","","","","","","","","","","","","",207225
LOL (1),"","","","","","","","","","","","","","","","","","","","","","","",156824
7-1 (2),"","","","","","","","","","","","","","","","","","","","","","","",104567
7-3 (3),"","","","","","","","","","","","","","","","","","","","","","","",120428
7-4 (3),"","","","","","","","","","","","","","","","","","","","","","","",137707
7-A (1),"","","","","","","","","","","","","","","","","","","","","","","",72171
7-5 (3),"","","","","","","","","","","","","","","","","","","","","","","",143288
7-CT (5),"","","","","","","","","","","","","","","","","","","","","","","",88610
7-7 (3),"","","","","","","","","","","","","","","","","","","","","","","",101999
World 7 (3),"","","","","","","","","","","","","","","","","","","","","","","",200901
out of bounds--->4-MH,"","","","","","","","","","","","","","","","","","","","","","","",169953
4-MH,"","","","","","","","","","","","","","","","","","","","","","","",91482
8-1 (2),"","","","","","","","","","","","","","","","","","","","","","","",99123
8-2 (2),"","","","","","","","","","","","","","","","","","","","","","","",117115
8-Train (3),"","","","","","","","","","","","","","","","","","","","","","","",164679
8-4 (3),"","","","","","","","","","","","","","","","","","","","","","","",109824
8-6 (3),"","","","","","","","","","","","","","","","","","","","","","","",116830
8-MH (10),"","","","","","","","","","","","","","","","","","","","","","","",132586
8-7 (3),"","","","","","","","","","","","","","","","","","","","","","","",0
8-A (1),"","","","","","","","","","","","","","","","","","","","","","","",283381
8-B (1),"","","","","","","","","","","","","","","","","","","","","","","",98038
Meowser,"","","","","","","","","","","","","","","","","","","","","","","",407627
