Attempt #,Realtime (ms),Gametime (ms)
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,5829805,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,5719614,
50,,
49,,
48,,
47,,
46,5765863,
45,,
44,5882273,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,5923653,
28,,
27,6020258,
26,,
25,,
24,6253450,
23,,
22,,
21,6435679,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,6906912,
3,,
2,,
1,,
141,,
140,5657819,
139,,
138,5923164,
137,5895555,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,5932644,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,5685688,
106,,
105,5863977,
104,,
103,6071463,
102,,
101,5977871,
100,,
