Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Shmup end,280043,279875,275982,"",280243,276834,278166,278197,274376,275734,277558,278379,272326,277267,275362,277618,278615,271359,279296,272082,"",271970,271894,271926
-Marx 1 start,48916,43848,45623,"",45551,45276,51194,51021,53945,46376,47889,50115,48228,44283,46987,49671,46352,47097,42566,47739,"",50102,45382,41311
-Marx 1 end,45516,54121,44229,"",45610,51329,48032,46143,44147,54384,49252,47226,43545,45135,47311,45909,44155,44716,50234,43935,"",43446,46531,43818
-Marx 2 start,349014,237050,257343,"",234684,253453,246481,"","","",228727,228929,232787,249557,216886,234582,257202,236593,"",240583,"",248044,221596,240229
-Marx 2 end,45640,49073,47360,"",48766,41375,41615,"","","",41301,43583,40906,42859,44020,40654,43808,40216,"",43531,"",41092,42536,39831
-Engels intermission begin,159596,162689,159531,"",160846,161998,160922,"","","",182265,159986,161591,181564,182919,158711,160030,161571,"",158343,"",158409,160792,158638
-Engels intermission end,57079,46800,49266,"",52809,47161,45952,"","","",45584,44915,42984,42743,45284,43721,47062,40415,"",43576,"",41415,41317,40188
Prologue,116503,114558,119608,"",116331,114438,115192,"","","",117251,116420,115826,118140,115807,117003,118572,115288,"",115215,"",115196,115745,116425
-Shmup start,7938,"","","","","","","","","",156370,156006,"",153799,148243,161615,186070,147089,"",150391,"",160603,146190,144668
-City Ruins discovery,"","","","","","","","","","",111490,112078,"",106592,108704,117226,107744,101467,"",195006,"",109527,103235,101987
-Resistance Camp discovery,"","","","","","","","","","",45526,41831,"",44442,45060,44334,43297,41569,"",40902,"","",40233,40628
-Housing District discovery,"","","","","","","","","","","",463750,"","",469332,"",550619,434682,"","","","",446881,437817
-Adam 1 start,"","","","","","","","","","","",193813,"","",183526,"",253385,198161,"","","","",172076,189309
Adam 1 end,"","","","","","","","","","","","","","",104008,"",150390,95267,"","","","",112818,84423
-Beauvoir start,"","","","","","","","","","","","","","",395205,"",1133497,349419,"","","","",379244,342127
-Beauvoir hacking end,"","","","","","","","","","","","","","",97429,"",80191,67596,"","","","",65062,62167
Beauvoir end,"","","","","","","","","","","","","","",90896,"",86035,62246,"","","","",61984,75506
-Village discovery,"","","","","","","","","","","","","","",119688,"",143951,100583,"","","","",105518,104104
-City Engels end,"","","","","","","","","","","","","","",504216,"",694611,355543,"","","","",498894,421803
Negotiations end,"","","","","","","","","","","","","","","","",321931,206301,"","","","",275034,205177
-4 Robots end,"","","","","","","","","","","","","","","","",2108427,443907,"","","","",297026,326427
-Forest discovery,"","","","","","","","","","","","","","","","",33439,27355,"","","","",26861,25397
-A2 start,"","","","","","","","","","","","","","","","","",217064,"","","","",308765,173371
A2 end,"","","","","","","","","","","","","","","","","",49407,"","","","",46806,45959
-Flooded City discovery,"","","","","","","","","","","","","","","","","",183569,"","","","",154089,130971
-Grun start,"","","","","","","","","","","","","","","","","",294446,"","","","",308440,294291
-Grun laser strike,"","","","","","","","","","","","","","","","","",198234,"","","","",221559,189876
-Third mortar hit,"","","","","","","","","","","","","","","","","",87195,"","","","",90872,87577
-Extra split,"","","","","","","","","","","","","","","","","",5854,"","","","",6070,5963
Grun end,"","","","","","","","","","","","","","","","","",267625,"","","","",276190,264164
-Copied City discovery,"","","","","","","","","","","","","","","","","",143516,"","","","",125486,130116
-Adam 2 start,"","","","","","","","","","","","","","","","","",24362,"","","","",24611,24665
-Adam phase 2 start,"","","","","","","","","","","","","","","","","",107553,"","","","",61169,57332
-Adam phase 3 start,"","","","","","","","","","","","","","","","","",34911,"","","","",45091,42170
Adam 2 end,"","","","","","","","","","","","","","","","","",29139,"","","","",29888,38168
-Mooks room,"","","","","","","","","","","","","","","","","",297715,"","","","",250576,248012
-So-shi end,"","","","","","","","","","","","","","","","","",446556,"","","","","",298296
Factory #2 end,"","","","","","","","","","","","","","","","","",89051,"","","","","",79620
-Burning Resistance Camp discovery,"","","","","","","","","","","","","","","","","",96042,"","","","","",88908
-Boku-shi end,"","","","","","","","","","","","","","","","","",120111,"","","","","",135165
-Core #1 end,"","","","","","","","","","","","","","","","","",35451,"","","","","",31665
-Core #2 end,"","","","","","","","","","","","","","","","","",128860,"","","","","",125134
-Eve phase 3 start,"","","","","","","","","","","","","","","","","",84971,"","","","","",66410
[A] Ending,"","","","","","","","","","","","","","","","","",167385,"","","","","",175922
