Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms)
Va bene (❛̃ ͜ʖ❛̃),2341351,715866,677460,436828,"",317872,370273,"","",386728,"",321980,293948,"","","",294655,"","","","","","","",318374,304118,"","","","",333888,"",305261,303279,"",308260,"","","","",281512,"","",307899,"",290229,"",332326,"",297351,"",315569,300390,"","",337070,"","","",296653,"",304273,"",316091,"","","","","",283733,"","","",290205,"",294965,283806,"",290618,"","",279156,"","",291819,273223,"","","",275697,278295,"",275247,"","",276561,270902,"","","",280275,"","","","","",269108,"","",267809,"",276978,266202,"","","",267089,"",269384,"","","","","","","","","","","","","","","",267933,"","","","","","","","","",270557,272198,"","","","","",261603,"","","","","","","","","","",265430,"","","","","",265087,265047
some runs die here,"","",401183,334652,"",311936,421260,"","",232841,"",256872,222759,"","","","","","","","","","","","",247826,"","","","",220670,"","",219014,"","","","","","",227359,"","",248061,"",216716,"",234497,"","","","",218308,"","",218686,"","","","","","","","","","","","","","","","","","","",219781,"","",229698,"","",213775,"","",212656,215655,"","","",203828,206341,"",217215,"","",206702,209184,"","","","","","","","","","","","","","",213329,214017,"","","",214136,"",214185,"","","","","","","","","","","","","","","","","","","","","","","","","",205108,205170,"","","","","",234421,"","","","","","","","","","",214106,"","","","","",204716,202781
trees,"","",1109647,"","",460342,323340,"","",252951,"",207701,224233,"","","","","","","","","","","","",241218,"","","","",231607,"","",223809,"","","","","","",229341,"","",211826,"",243173,"",269126,"","","","",196327,"","",220828,"","","","","","","","","","","","","","","","","","","",227466,"","",196185,"","",208686,"","","",206701,"","","",205171,193778,"",216283,"","",195576,192749,"","","","","","","","","","","","","","",190216,194869,"","","","","",196201,"","","","","","","","","","","","","","","","","","","","","","","","","",205669,"","","","","","",194792,"","","","","","","","","","",192669,"","","","","",203140
nothing to see here just 2 beavers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320388,"","",313718,"","","","","","",299843,"","","","","","","","","","",301779,"","","","","","","","","","","","","","",291639,259064,"","","","","",269138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255452,"","","","","",255202
hydration time,"","","",250373,"",146719,111874,"","",159921,"",113782,111698,"","","","","","","","","","","","",113718,"","","","",112470,"","","","","","","","","",124967,"","",113746,"",112655,"",117578,"","","","",119763,"","",114235,"","","","","","","","","","","","","","","","","","","",114386,"","",112059,"","","","","","",121686,"","","","","","","","","","",109328,"","","","","","","","","","","","","","",108402,109871,"","","","","",109389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119045,"","","","","",118795
Pingwinek Kelvin HD,"","","",,"",654164,506760,"","",494355,"",349353,190889,"","","","","","","","","","","","",205716,"","","","",226965,"","","","","","","","","",216375,"","","","",245373,"",257308,"","","","",198797,"","",264184,"","","","","","","","","","","","","","","","","","","",218795,"","",176799,"","","","","","",202703,"","","","","","","","","","",168215,"","","","","","","","","","","","","","","",172106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167011,"","","","","",164747
EZ SKIP,"","","",5506043,"",606416,326515,"","",385762,"",325063,318638,"","","","","","","","","","","","",238906,"","","","",249454,"","","","","","","","","",239216,"","","","",220231,"",234936,"","","","",268919,"","",227339,"","","","","","","","","","","","","","","","","","","",215674,"","",230527,"","","","","","",216310,"","","","","","","","","","",241826,"","","","","","","","","","","","","","","",213533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213596,"","","","","",207279
ƪ(˘⌣ ˘)ʃ  \o/┌(˘ ⌣˘)ʃ  \o/,"","","",622698,"",276169,263292,"","",229357,"","",220048,"","","","","","","","","","","","",211280,"","","","",205748,"","","","","","","","","",276232,"","","","",243545,"",207466,"","","","",188716,"","",209466,"","","","","","","","","","","","","","","","","","","",191698,"","",221344,"","","","","","",238055,"","","","","","","","","","",230810,"","","","","","","","","","","","","","","",187871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207572,"","","","","",186185
Free Stars,"","","",1453577,"",273312,217248,"","",193261,"","",188122,"","","","","","","","","","","","",180340,"","","","",187964,"","","","","","","","","",181777,"","","","",186376,"",183387,"","","","",178470,"","",193251,"","","","","","","","","","","","","","","","","","","",203922,"","",177949,"","","","","","",177689,"","","","","","","","","","",176235,"","","","","","","","","","","","","","","",170814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170502,"","","","","",171939
Press the Y button idiot not X,"","","",109734,"",118920,123344,"","",111564,"","",116543,"","","","","","","","","","","","",107170,"","","","",111295,"","","","","","","","","",103422,"","","","",101170,"",111608,"","","","",100607,"","",112479,"","","","","","","","","","","","","","","","","","","",150481,"","",104640,"","","","","","",113529,"","","","","","","","","","",98762,"","","","","","","","","","","","","","","",102138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103763,"","","","","",97700
Tay-K,"","","",774480,"",235281,186389,"","",196046,"","",181983,"","","","","","","","","","","","",182282,"","","","",179921,"","","","","","","","","",178530,"","","","",180325,"",181171,"","","","",180964,"","",183829,"","","","","","","","","","","","","","","","","","","",179609,"","",180173,"","","","","","",178138,"","","","","","","","","","",177921,"","","","","","","","","","","","","","","",178203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182873,"","","","","",177811
Free OOB,"","","",1021070,"",78233,264680,"","",96575,"","",75251,"","","","","","","","","","","","",75526,"","","","",75360,"","","","","","","","","",75606,"","","","",70626,"",75485,"","","","",76379,"","",,"","","","","","","","","","","","","","","","","","","",82986,"","",78419,"","","","","","","","","","","","","","","","","",75453,"","","","","","","","","","","","","","","",70281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68266,"","","","","",66328
timeloss,"","","",6041539,"",,,"","",390233,"","",110265,"","","","","","","","","","","","","","","","","",131640,"","","","","","","","","","","","","","",,"","","","","","",114511,"","",183074,"","","","","","","","","","","","","","","","","","","",111699,"","",113157,"","","","","","","","","","","","","","","","","",112670,"","","","","","","","","","","","","","","",110916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175048
FREEEEE,"","","",457348,"",483071,470514,"","",173279,"","",156200,"","","","","","","","","","","","","","","","","",170449,"","","","","","","","","","","","","","",776705,"","","","","","",179764,"","",178361,"","","","","","","","","","","","","","","","","","","",164778,"","",172433,"","","","","","","","","","","","","","","","","",167874,"","","","","","","","","","","","","","","",172862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172994
