Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bye Grandma!,980034,980617,"",975334,967886,975880,"",979708
Forsaken Fortress 1,733360,613486,"",596388,583025,591371,"",586851
Wind Waker,"",495366,"",488191,487193,485475,"",485626
Greatfish,"",897475,"",455232,831900,933276,"",374883
Bombs,384270,379387,"",318598,416589,303024,"",277131
Deku Leaf,561319,935516,"",893223,781918,659115,"",507926
Forbidden Woods,477904,406989,"",422519,555533,399620,"",390684
Nayru's Pearl,603355,486943,"",886312,612678,435747,"",450634
Enter DRC,551754,651843,"",638815,471201,0,"",0
Grappling Hook,441521,268206,"",312263,282550,1211651,"",870659
Dragon Roost Cavern,293595,319775,"",250161,256950,263926,"",246096
Enter TotG,0,333753,"",327695,0,296252,"",306490
Hero's Bow,788337,379284,"",365835,718986,355678,"",372336
TotG Boss Key,351353,294812,"",250991,257394,259300,"",277857
Tower of the Gods,292206,259422,"",275588,278068,264471,"",231656
Master Sword,518989,338061,"",366755,428109,385348,"",319688
Islet of Steel,376839,414579,"",494511,394408,393271,"",0
Helmaroc's Lair,444070,554787,"",589621,412192,416690,"",754460
Forsaken Fortress 2,526318,463720,"",416373,449309,258422,"",269464
Hyrule 2,559838,558518,"",550987,0,546626,"",553142
Fire and Ice Arrows,1139482,641807,"",564558,1336851,656632,"",584376
Power Bracelets,0,1040398,"",923894,870267,877208,"",853170
Iron Boots,1608565,519210,"",422599,436670,287379,"",245521
Mirror Shield,1433890,909243,"","",767899,673957,"",600408
Earth Temple,1092468,454100,"","",551215,443725,"",471041
Hookshot,1129489,818150,"","",1151964,948544,"",814826
Wind Temple,753863,488179,"","","",482857,"",504873
Overlook,495186,452806,"","","",467332,"",501825
Savage Labyrinth,892907,861182,"","","",845884,"",814318
Ghost Ship Chart,255667,158156,"","","",203914,"",157627
Stone Watcher,455859,465443,"","","",263416,"",256065
Private Oasis,389286,324595,"","","",279507,"",303400
Bird's Peak Rock,131062,165522,"","","",147812,"",179667
Ghost Ship,544643,618525,"","","",717300,"",534788
Triforce of Courage,1454145,1313854,"","","",1121607,"",1150736
Light Arrows,605418,474772,"","","",791959,"",505813
Puppet Ganon,1034587,438204,"","","",707357,"",438288
Majora's Mask,914578,441832,"","","",430320,"",431810
