Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
00/01,"","",82002,81904,80125,78963,78820,"","",79445,79872,"","","","",77176,78700,75794,"",76286,77834,77058,76862,"","","","","",76597,"",75836,"","",76799
02/03,"","",76594,85634,76544,77306,74932,"","",77107,74092,"","","","",82866,74689,75258,"",74693,75091,75181,75570,"","","","","",74529,"",73722,"","",73673
04/05,"","",93021,"",97109,85905,87561,"","",87954,79683,"","","","","","",77003,"",82240,82455,87687,76601,"","","","","",81614,"",78464,"","",78545
06/07,"","",76496,"",90721,61520,55354,"","",56929,61626,"","","","","","",112893,"",87683,58398,51631,"","","","","","",58994,"",51865,"","",64622
08,"","",57460,"",70136,31323,30466,"","",66602,43963,"","","","","","",36871,"",32853,34348,32717,"","","","","","",48378,"",30412,"","",30579
09,"","",36760,"",46138,34435,42189,"","",37443,36130,"","","","","","",34777,"",33916,35282,36931,"","","","","","",37934,"",32479,"","",32063
10,"","",43380,"",55212,43299,52676,"","",56993,52804,"","","","","","",42789,"",40919,53792,42645,"","","","","","",60953,"",41111,"","",45255
11/12,"","",116214,"",115745,129693,88779,"","","",94258,"","","","","","",96609,"",90885,94468,90571,"","","","","","",86277,"",91187,"","",82360
13,"","",58317,"",54465,40450,40222,"","","",36003,"","","","","","","","",109871,54351,36153,"","","","","","",63360,"",53010,"","",35423
14,"","",28487,"",34937,40792,26986,"","","",41002,"","","","","","","","","",58159,26621,"","","","","","","","",29711,"","",83087
15,"","",155448,"",76709,96683,77783,"","","",77820,"","","","","","","","","",67584,66692,"","","","","","","","",79496,"","",74695
16,"","",97363,"",95809,85713,98527,"","","",86940,"","","","","","","","","",78640,80398,"","","","","","","","",83884,"","",80500
17,"","",265168,"",342245,110720,170028,"","","",127211,"","","","","","","","","",117172,131892,"","","","","","","","",122874,"","",139918
18,"","",149746,"",177906,111119,102283,"","","",106400,"","","","","","","","","",157266,130077,"","","","","","","","",136029,"","",93338
19,"","",158264,"",148733,111014,137965,"","","",105114,"","","","","","","","","",123595,114402,"","","","","","","","",107541,"","",96089
e00,"","",65084,"",73889,69961,68016,"","","",61763,"","","","","","","","","",81581,78350,"","","","","","","","",70289,"","",69959
e01,"","",175259,"","",242384,210403,"","","",120355,"","","","","","","","","","",208169,"","","","","","","","",132007,"","",171359
e02,"","",258297,"","",311530,292457,"","","",300631,"","","","","","","","","","",466031,"","","","","","","","",298611,"","",253346
