Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms)
-1-1 Jared's Playground (13.8),"","",170713,"","","","",158453,164407,"","",153846,"","","","","","","","",162547,156153,"","",155877,"","",165242,160468,"",145058,153168,"","","","","","","","","","",149193,"",149937,150010,150030,"",152696,"",145617,"","",151221,"",148024,"","","",154325,"","",148222,"","","","",157071,157082,"","","",154902,"","","",150026,146014,"","","","",147336,"","","",148463,152485,148443,"",149162,156912,"","","",155612,"","",143237,"","",146122,145757,"","","","","","","","",146081,154241,148681,"",153973,146371,"","",144445,149089,"","","","","","","","","","",154546,151368,"","",143916,148444,148084,"","","","","","","","","","","","","","","","","",144863,"","",147354,146830,144542,"","",152998,"","",148340,"","",150455,"","",141414,"","","","","","","",146517,"","","","",143683,"","","",142971,"","",141609,"","",141292,"",140739,"","",147173,"","","","","","",153753,"",143095,"",139935,144335,"","","",141090,171244,140220,"",140504,"","",138930,141437,143058,"","","","","","","","","","",151918,138854,"","",145119,"",142815,"","","","","","",139233,152530,"","","","",140324,143749,"",145943,146206,"","","","","",159839,147145,"","","","",146898,142257,139733,138695,"","",138730,"","","",147102,"","","","","","","",140526,"","","","","","","",146888,"",146732,"",145571,"",144764,"","","",141505,"",157728,144414,"","","","",150055,"",145976,"",141750,153086,146833,146994
-1-2 Invasion of Naboo (27.8),"","",264751,"","","","",238969,"","","",247882,"","","","","","","","","",223855,"","",218979,"","",229925,"","",239499,238411,"","","","","","","","","","",229991,"",231970,"",226308,"",235208,"",221216,"","",220641,"","","","","",226736,"","",229303,"","","","","","","","","",223302,"","","",231131,214547,"","","","",213661,"","","",227221,223982,210045,"",212072,222358,"","","",207047,"","",212580,"","",211290,210559,"","","","","","","","",209891,216018,209984,"","",214447,"","",215144,209343,"","","","","","","","","","",205508,221036,"","",212812,213933,209336,"","","","","","","","","","","","","","","","","","","","",210902,207472,"","","",217482,"","","","","",211237,"","",209940,"","","","","","","","","","","","","","","","",206055,"","","","","",201516,"",211624,"","",213974,"","","","","","",216969,"",205155,"",209751,"","","","",207873,216471,205330,"",201054,"","",198499,208990,210357,"","","","","","","","","","",208907,203336,"","",207447,"",211649,"","","","","","",205531,208462,"","","","",204534,203119,"",199760,207752,"","","","","",206502,209662,"","","","",220571,210756,208787,219798,"","",213688,"","","","","","","","","","","",215218,"","","","","","","",213161,"",216442,"",211549,"",205381,"","","",211433,"",209468,212311,"","","","",190310,"",189483,"","","",191295,189550
-1-3 Escape from Revvylo (26.7),"","",193658,"","","","",196564,"","","",186226,"","","","","","","","","",191571,"","",190147,"","",188930,"","",178258,"","","","","","","","","","","",182229,"",182933,"",181534,"",182174,"",188934,"","",189362,"","","","","",179338,"","",187204,"","","","","","","","","",188835,"","","",187310,178500,"","","","",185260,"","","",187166,184985,180360,"",184850,178112,"","","",174742,"","",177820,"","",179285,184751,"","","","","","","","",175852,176513,175310,"","",177562,"","",179024,173453,"","","","","","","","","","",174425,"","","",187599,180391,183815,"","","","","","","","","","","","","","","","","","","","",173993,179061,"","","",185773,"","","","","",187905,"","",186171,"","","","","","","","","","","","","","","","",183071,"","","","","",187704,"",182743,"","","","","","","","","",178086,"",184141,"",186283,"","","","",178461,175984,180212,"",180323,"","",177256,180558,174689,"","","","","","","","","","",180139,181988,"","",180161,"",183656,"","","","","","",180178,175049,"","","","",175616,178989,"",183370,181823,"","","","","",176941,187923,"","","","",182643,174885,180371,175687,"","","","","","","","","","","","","","",174047,"","","","","","","",183820,"",176700,"",176327,"",176538,"","","",181316,"",179997,171725,"","","","",179324,"",180421,"","","",180515,181917
-1-4 Mos Espa Podrace (28.8),"","",289983,"","","","","","","","",293232,"","","","","","","","","",259290,"","","","","",295452,"","",295336,"","","","","","","","","","","",294433,"","","",290585,"",245586,"","","","","","","","","","","","","","","","","","","","","","","",247289,"","","",253505,285788,"","","","","","","","",284674,287641,241761,"","",247062,"","","",239674,"","",241644,"","",242056,241041,"","","","","","","","",240395,"",240363,"","",241294,"","",240280,244473,"","","","","","","","","","",237638,"","","",237925,239300,247692,"","","","","","","","","","","","","","","","","","","","",247569,245008,"","","","","","","","","","","","",247070,"","","","","","","","","","","","","","","","","","","","","","",241847,"",239525,"","","","","","","","","",240333,"",245853,"",251099,"","","","",241074,242299,287383,"",241915,"","",241704,246147,239105,"","","","","","","","","","",239923,238894,"","","","","","","","","","","",237398,241623,"","","","",241666,240353,"","","","","","","","",238593,238888,"","","","",241061,249763,"",239274,"","","","","","","","","","","","","","",243520,"","","","","","","",239071,"",244188,"","","",241985,"","","",248081,"","",239635,"","","","",240116,"",241084,"","","",,
-1-5 Retake Theed Palace (24.6),"","",414529,"","","","","","","","",462235,"","","","","","","","","",420609,"","","","","",490029,"","",455474,"","","","","","","","","","","",425707,"","","",402037,"",526335,"","","","","","","","","","","","","","","","","","","","","","","",364336,"","","","",412254,"","","","","","","","","",371140,374129,"","",373299,"","","",370631,"","",414313,"","","",399193,"","","","","","","","",372513,"",381694,"","",376662,"","",360979,364777,"","","","","","","","","","",352003,"","","",347191,379416,337765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376170,"","","","","","","","","","","","","","","","","","","","","","",342229,"",360874,"","","","","","","","","",363432,"",337480,"",334888,"","","","",337261,346331,346776,"",347940,"","",334951,347454,"","","","","","","","","","","",343915,371033,"","","","","","","","","","","","",339856,"","","","",333090,352323,"","","","","","","","",334680,370437,"","","","",324302,348870,"",329155,"","","","","","","","","","","","","","",339337,"","","","","","","",351807,"",357581,"","","",363914,"","","",330205,"","",342242,"","","","",317451,"",334822,"","","",560211,575734
{EP1 - The GildetPhantom Menace}1-6 Darth Maul (42.8),"","",311889,"","","","","","","","",325157,"","","","","","","","","",384783,"","","","","",316657,"","",327997,"","","","","","","","","","","",326076,"","","",295167,"",327361,"","","","","","","","","","","","","","","","","","","","","","","",311520,"","","","",315483,"","","","","","","","","",292838,304758,"","",286183,"","","",315908,"","",277490,"","","",283224,"","","","","","","","",286861,"",278492,"","","","","",321590,282606,"","","","","","","","","","","","","","",314068,290004,288304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274152,"","","","","","","","","","","","","","","","","","","","","","",329766,"",290427,"","","","","","","","","",287351,"",274217,"",316601,"","","","",284141,253179,309804,"",275343,"","",279320,259833,"","","","","","","","","","","",293958,262390,"","","","","","","","","","","","",300594,"","","","",274732,290938,"","","","","","","","",313894,293914,"","","","",275255,277401,"",281037,"","","","","","","","","","","","","","",302419,"","","","","","","",274751,"",314373,"","","",292229,"","","",283844,"","",276173,"","","","",302143,"",276649,"","","",264421,255464
-2-1 Bounty hunter Pursuit (20.5),"","",452171,"","","","","","","","",362588,"","","","","","","","","",389052,"","","","","",363634,"","",347085,"","","","","","","","","","","",342766,"","","",345733,"",359009,"","","","","","","","","","","","","","","","","","","","","","","",358455,"","","","",363277,"","","","","","","","","",343496,357772,"","",335701,"","","",326131,"","",328472,"","","",340539,"","","","","","","","",326944,"",316896,"","","","","",360742,340014,"","","","","","","","","","","","","","",327702,322448,357763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331010,"","","","","","","","","","","","","","","","","","","","","","",321213,"",334514,"","","","","","","","","",316520,"",318804,"",342229,"","","","",328674,334322,318574,"",327697,"","",313607,317921,"","","","","","","","","","","","",303822,"","","","","","","","","","","","",319787,"","","","",307788,320856,"","","","","","","","",329506,"","","","","",310673,319242,"",315326,"","","","","","","","","","","","","","",304806,"","","","","","","",294537,"",343764,"","","",325065,"","","",322187,"","",305579,"","","","",301887,"",340689,"","","",299324,308646
-2-2 Discovery on Kamino (41.1),"","",342247,"","","","","","","","",362793,"","","","","","","","","",366906,"","","","","",420845,"","",395414,"","","","","","","","","","","",394207,"","","",399591,"",405480,"","","","","","","","","","","","","","","","","","","","","","","",351349,"","","","",362957,"","","","","","","","","",339463,343016,"","",334479,"","","",339178,"","",341075,"","","","","","","","","","","","",344270,"",338359,"","","","","",341340,334591,"","","","","","","","","","","","","","",351317,347063,330361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332831,"","","","","","","","","","","","","","","","","","","","","","",327652,"",334865,"","","","","","","","","",340552,"",327174,"",325022,"","","","",330337,327393,333564,"",326513,"","",328903,328902,"","","","","","","","","","","","",337691,"","","","","","","","","","","","",331898,"","","","",326039,331599,"","","","","","","","",332530,"","","","","",337930,332019,"",337494,"","","","","","","","","","","","","","",339450,"","","","","","","",327321,"",330434,"","","",333189,"","","",340183,"","",328094,"","","","",330903,"",323131,"","","",326868,321594
-2-3 Droid Factory (8.1),"","",345954,"","","","","","","","",391909,"","","","","","","","","",336762,"","","","","",327422,"","",335356,"","","","","","","","","","","",348893,"","","",337423,"",345310,"","","","","","","","","","","","","","","","","","","","","","","",313451,"","","","",368103,"","","","","","","","","",296194,341238,"","",295462,"","","",289994,"","",293418,"","","","","","","","","","","","",327606,"",316818,"","","","","","",304330,"","","","","","","","","","","","","","",351650,288570,291830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287445,"","","","","","","","","","","","","","","","","","","","","","",282220,"",289628,"","","","","","","","","",305889,"",279547,"",291527,"","","","",290597,278020,309061,"",284859,"","",294857,295196,"","","","","","","","","","","","",277437,"","","","","","","","","","","","",299501,"","","","",306544,281702,"","","","","","","","",403375,"","","","","",304092,284664,"",294648,"","","","","","","","","","","","","","",287871,"","","","","","","",289662,"",276922,"","","",291851,"","","",295719,"","",298686,"","","","",304516,"",284350,"","","","",282729
-2-4 Jedi Battle (25.8),"","",298560,"","","","","","","","",292955,"","","","","","","","","",296923,"","","","","",297640,"","",285255,"","","","","","","","","","","",283442,"","","",282195,"",300078,"","","","","","","","","","","","","","","","","","","","","","","",283740,"","","","",303084,"","","","","","","","","",241048,229298,"","",251837,"","","",245519,"","",240928,"","","","","","","","","","","","",252388,"",270069,"","","","","","",279051,"","","","","","","","","","","","","","",260017,267504,244766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249976,"","","","","","","","","","","","","","","","","","","","","","",276336,"",227310,"","","","","","","","","",243026,"",241047,"",237673,"","","","",236118,245162,227457,"",245167,"","",224916,233774,"","","","","","","","","","","","",252836,"","","","","","","","","","","","",251046,"","","","",266069,237776,"","","","","","","","","","","","","","",269517,251593,"",237934,"","","","","","","","","","","","","","",237468,"","","","","","","",221741,"",257036,"","","",239032,"","","",239744,"","",251750,"","","","",242836,"",237441,"","","","",266344
