Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-1-2 - chest [1],105505,"","",104239,104991,"",103747,106033,"",106139,102087,102948,103357,102086,100780,"",101140,103090,101005,100781,102535,101145,103255,102962
-1-3 - animal [2],82873,"","",92146,87288,"",94209,84019,"",86231,86594,90969,90218,83157,81184,"",82480,88726,"",83774,87816,93473,87055,84584
-1-4 - wheel mix 1 (5) [3],"","","",73793,86580,"",91355,97095,"",82026,"",96262,"","",83346,"",76360,95113,"",97923,"",93747,"",88809
-1-EX - left [2],"","","",110634,81097,"",71014,77920,"",71432,"",75969,"","",69916,"",67219,"","",73435,"",75476,"",69131
{Prims Plains} DeDeDead,"","","",57191,59215,"",53859,60476,"",53794,"",55279,"","",53252,"",56983,"","",57814,"",54139,"",58289
-2-1 - Star Seal [3],"","","",69517,67454,"",66046,65714,"","","",73810,"","",65938,"",66661,"","",68149,"",67448,"",68068
-2-2 - top right [2],"","","",78144,78712,"",75172,72411,"","","",74108,"","",68864,"",76868,"","",73533,"",70028,"",68547
-2-3 - animal [3],"","","",137168,159703,"",139538,139966,"","","",126382,"","",121542,"",117663,"","","","",117579,"",120300
-2-4 - free [1],"","","",31488,34023,"",33827,33531,"","","",32212,"","",33106,"",32180,"","","","",32593,"",32332
-2-5 - wheel mix 2 (2) [3],"","","",190341,129967,"",135806,111210,"","","",117384,"","",113821,"",104142,"","","","","","",102988
-2-EX - hammer [3],"","","",,162898,"",144620,112005,"","","",124115,"","","","",114497,"","","","","","",113496
{Nature Notch} Mrs. Moley,"","","",197596,42938,"",,40253,"","","",48191,"","","","",,"","","","","","",35983
-3-1 - big star [3],"","","",76794,76777,"",117020,104822,"","","",76033,"","","","",112017,"","","","","","",75319
-3-2 - Star Seal [2],"","","",76078,90383,"",80029,84382,"","","",78334,"","","","",78130,"","","","","","",75634
-3-3 - wheeling  [3],"","","",75884,74845,"",74938,83189,"","","",75229,"","","","",77504,"","","","","","",74414
-3-4 - burning [3],"","","",173911,128096,"",133663,127845,"","","",131544,"","","","",126947,"","","","","","",127249
-3-EX [3],"","","",129759,122609,"",113338,109570,"","","",108833,"","","","",111233,"","","","","","",117800
-3-5 - clouds [1],"","","",49375,51732,"",47490,49057,"","","",93359,"","","","",52677,"","","","","","",70132
{Cushy Cloud} Mecha-Kracko,"","","",68566,62555,"",65873,40910,"","","",39297,"","","","",40755,"","","","","","",40465
-4-1 - wheel mix 3 (12) [3],"","","",94693,178723,"",99845,114745,"","","","","","","","",107782,"","","","","","",108746
-4-2 - Star Seal [2],"","","",65930,85197,"",71372,65986,"","","","","","","","",69295,"","","","","","",65964
-4-3 - left cannon [3],"","","",98003,119091,"",103043,104412,"","","","","","","","",98586,"","","","","","",97527
"-4-4 - right path, burning [3]","","","",154274,149509,"",139656,146699,"","","","","","","","",141295,"","","","","","",142105
-4-EX [3],"","","",133160,134715,"",193894,119039,"","","","","","","","",115738,"","","","","","",109735
{Jam Jungle} Yadogaine,"","","",,75099,"",74139,75985,"","","","","","","","",73224,"","","","","","",76632
-5-1 - tornado [3],"","","",171951,83206,"",77225,85276,"","","","","","","","",72635,"","","","","","",83238
-5-2 - fire [3],"","","",93818,86268,"",77331,88670,"","","","","","","","",89077,"","","","","","",83026
-7-2 [3],"","","",113860,115030,"",96679,103408,"","","","","","","","",93852,"","","","","","",93560
-5-4 - wheel mix 4 (2) [3],"","","",122301,113352,"",136154,115477,"","","","","","","","",109428,"","","","","","",113588
-5-EX [3],"","","",122234,101197,"",72894,79183,"","","","","","","","",68472,"","","","","","",69062
{Vocal Volcano} Dynablade,"","","",262986,77114,"",71935,94558,"","","","","","","","",59523,"","","","","","",52744
-6-1 - gaogaogao [3],"","","","","","","","","","","","","","","","","","","","","","","",101136
-6-2 - Star Seal [2],"","","",84045,73769,"",74222,69551,"","","","","","","","",71141,"","","","","","",74080
