Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Rank 190,"",240861,"","","","","",230987,229115
Rank 180,"",361134,"","","","","",310706,323090
Rank 170,"",161573,"","","","","",0,123279
Rank 160,"",284723,"","","","","",364878,241434
Rank 150,"",340536,"","","","","",295435,271061
Rank 140,"",376356,"","","","","",233055,279591
Rank 130,"",282338,"","","","","",275803,263029
Rank 120,"",235166,"","","","","",419908,189432
Rank 110,"",0,"","","","","",251776,367972
Rank 100,"",0,"","","","","",363456,348455
Rank 90,"",926217,"","","","","",162148,165733
Rank 80,"",250894,"","","","","",259338,179948
Rank 70,"",384502,"","","","","",325346,302228
Rank 60,"",264899,"","","","","",209155,232631
Rank 50,"",266486,"","","","","",261849,215240
Rank 40,"",266404,"","","","","",172298,209390
Rank 30,"",297739,"","","","","",223744,278038
Rank 20,"","","","","","","",301203,236784
Project 8,"","","","","","","",645648,551821
