Attempt #,Realtime (ms),Gametime (ms)
156,67802,
155,,
154,73696,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,216965,
132,272492,
131,,
130,,
129,10849,
128,11844,
127,,
126,,
125,11868,
124,,
123,,
122,,
121,8503,
120,11786,
119,,
118,,
117,,
116,585754,
115,,
114,,
113,593474,
112,,
111,,
110,,
109,623007,
108,665830,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,731646,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,193532,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,204718,
72,205627,
71,,
70,,
69,216693,
68,,
67,,
66,211061,
65,,
64,,
63,,
62,32891,
61,,
60,250779,
59,,
58,242370,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,333088,
47,,
46,,
45,,
44,337772,
43,,
42,,
41,819917,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,841964,
32,,
31,,
30,,
29,850727,
28,,
27,859468,
26,,
25,,
24,842553,
23,,
22,,
21,,
20,282592,
19,,
18,906418,
17,,
16,,
15,401,
14,590,
13,,
12,876988,
11,,
10,,
9,944849,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
