Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Woods of Light,"","","","","","",88279,"","","",87831
Fairy Glade,"","","","","","","","","","",449155
Marshes,"","","","","","","","","","",128750
Bayou,"","","","","","","","","","",265969
Water & Ice,"","","","","","","","","","",185470
Menhir Hills,"","","","","","","","","","",102824
Cave of Bad Dreams,"","","","","","","","","","",295888
Walk of Life,"","","","","","","","","","",153739
Menhir Hills Revisit,"","","","","","","","","","",158031
The Canopy,"","","","","","","","","","",327111
Whale Bay,"","","","","","","","","","",264310
Stone & Fire,"","","","","","","","","","",404174
Echoing Caves,"","","","","","","","","","",309825
The Precipice,"","","","","","","","","","",409093
Top of the World,"","","","","","","","","","",220642
Rock & Lava,"","","","","","","","","","",345610
Beneath Rock & Lava,"","","","","","","","","","",325524
Tomb of Ancients,"","","","","","","","","","",379648
Iron Mountains,"","","","","","","","","","",520346
Prison Ship,"","","","","","","","","","",250436
Crow's Nest,"","","","","","","","","","",101889
