Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Tutoral,"","","","","","","","","","","","","","","","","","","",173334
Day 1 Drag,"","","","","","","","","","","","","","","","","","","",881814
Day 2 Lud,"","","","","","","","","","","","","","","","","","","",526676
Day 3 Rat,"","","","","","","","","","","","","","","","","","","",575147
Day 4 Drag,"","","","","","","","","","","","","","","","","","","",662364
Day 5 Lud,"","","","","","","","","","","","","","","","","","","",948774
Day 6 Rat,"","","","","","","","","","","","","","","","","","","",502507
Day 7 Emp,"","","","","","","","","","","","","","","","","","","",937950
Day 8 Lud,"","","","","","","","","","","","","","","","","","","",640084
Voden,"","","","","","","","","","","","","","","","","","","",435395
