Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Lakeside Limbo,50087,49854,51751,50726,50303,,49671,,49999,49848,49232,55485,50767,"",49647,50828,49975,49503,49598,,49671,"",49526,"",49767,50545,"","","",52577,"","","",49383,"","",49887,"","",49471,"","",49643,50158,49166,49950,"",50390,50311,49987,50902,"",49089,49641,,49637,49518,
-Doorstop Dash,27752,27431,27687,32028,27215,,27367,79318,26848,27357,27901,27903,27944,"","",26873,27279,27087,29703,77110,27511,"","","",27112,27750,"","","",27068,"","","","","","",26839,"","",27360,"","",27094,27407,26835,27032,"",27146,28383,28618,30343,"",26788,27405,77822,26712,27700,76022
-Tidal Trouble,28823,28399,28928,28523,28431,,28433,"",28922,28311,31375,29863,30534,"","",28689,29264,29008,30263,28767,28455,"","","",28343,28711,"","","",28647,"","","","","","",28415,"","",28698,"","",28635,29815,28515,28462,"",29635,29247,"",30887,"",28760,28414,28687,28223,27880,28271
-Skidda's Row,20143,19896,19972,20119,19799,,20398,"",19844,20079,20247,19981,20088,"","",19967,20039,19984,20000,19944,19944,"","","",19943,23293,"","","",19826,"","","","","","",19735,"","",19914,"","",19841,20072,20032,19943,"",20201,20153,"",19891,"",22967,20407,22014,20015,20055,19782
-Murky Mill,21128,21180,21182,21128,21081,,21200,"",21184,21405,21396,21738,22039,"","",21486,21416,22442,21415,22089,21295,"","","",21361,21538,"","","",21446,"","","","","","",21459,"","",21377,"","",21534,21366,21382,21522,"",21565,22943,"",21716,"",,21759,21546,21471,21591,21375
{Lake Orangatanga} Belcha's Barn,30487,29427,29540,29223,29262,,29487,"",29808,30571,29421,41536,47399,"","","","",30292,42216,28782,29911,"","","","",29752,"","","",57206,"","","","","","",40227,"","",28628,"","",41878,"",29375,28757,"",28655,"","",28902,"",53120,29121,29573,29191,28915,28691
-Barrel Shield Bust-Up,48296,48296,47854,49839,48207,227428,47835,"",48126,50659,47645,48731,50689,"","","","",48279,47807,47863,51735,"","","","",51717,"","","",52534,"","","","","","",45191,"","",44425,"","",45441,"",51630,45559,"","","","",45542,"",46626,45520,47011,52118,50928,51649
-Riverside Race,51833,24598,24390,27119,23936,,24005,"",24131,25387,24111,35870,27806,"","","","",24588,30999,24464,"","","","","",27360,"","","",26999,"","","","","","",24137,"","",24432,"","",24656,"",24609,24582,"","","","",24272,"","",24728,24377,24384,26489,23937
-Squeals on Wheels,20622,20496,20953,20480,20703,45614,21188,"",20908,20399,20704,23188,21422,"","","","",20814,25239,22711,"","","","","",20168,"","","",20960,"","","","","","",21227,"","",21396,"","",20900,"",20581,20375,"","","","",21192,"","",20236,20777,20671,20672,20223
-Springing Spiders,18566,19336,18712,21114,18632,19335,18657,"",21336,,18710,19561,18824,"","","","",18832,19404,18720,"","","","","",18768,"","","",19104,"","","","","","",18575,"","",19882,"","",18848,"",18678,18595,"","","","",18741,"","",19175,21734,19318,18663,19239
-Bobbing Barrel Brawl,20809,22271,21031,20742,22375,20680,22832,"",20631,,20810,20532,20895,"","","","",27387,21346,21582,"","","","","",20639,"","","",21101,"","","","","","",20513,"","",20537,"","",20559,"",20503,20579,"","","","",20626,"","",20425,21167,22305,20377,20551
{Kremwood Forest} Arich's Ambush,52318,53807,27032,42149,43325,38695,35183,"",26642,,37832,77078,55039,"","","","",51448,56776,62511,"","","","","",31165,"","","",47633,"","","","","","","","","","","","","","",36953,42311,"","","","",33115,"","","","",62325,33789,34143
-Fire-Ball Frenzy,151828,140391,"",135717,135424,132668,147085,"",143120,321281,135818,130068,"","","","","",181572,140940,139157,"","","","","",131727,"","","",138909,"","","","","","","","","","","","","","","",137188,"","","","",139397,"","","","","",135884,129636
-Demolition Drain-Pipe,79301,78780,"",91822,118525,79851,78247,"",78313,79670,79350,78178,"","","","","",78140,121542,78935,"","","","","",79062,"","","",80359,"","","","","","","","","","","","","","","","","","","","",180045,"","","","","",79822,78424
-Ripsaw Rage,133253,133981,"",133133,135973,135433,134435,"",133044,157561,134044,134187,"","","","","",132941,134806,180831,"","","","","",133910,"","","",132725,"","","","","","","","","","","","","","","","","","","","",132514,"","","","","",133837,133327
