Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
Hole 1,48233,46013,56741,"","",48933,64069,"","","","","","",56413,"",49715,36848,"",33723,"","","",42254,"","","","","",50019,"","",37662,"","",37317,40794,44481,"","","","",41218,"","",40620,47971,43028,34517,"","","",34321,"",40787,"","",47182,33456,35596,34738,"",40381,"","",33563,"","",42791,"","","","","","","",41009,"","","","","","","",41280,35036,"","",40828,"","","","","","","","",39197,"",38958,39858,"",39409,"","","",40175,41586,"","","","","","","",39171,"","",33387,43911,"",40196,"","",39766,"","",41485,"","",39364,"",40046,"",41116,37369,"","","","","",40728,"",33409,"","","","","","",41082,"","",34158,40959,"","","","","","",37341,"","","","","","",38082,"","","","","","",39496,"","",38806,"","","","","","","","","",40000,"","","","","","","","","","","","","","","",30564,"","","","",40783,"","","",39240,32990
Hole 2,70305,53604,65952,"","",42389,50533,"","","","","","",40444,"",49966,52054,"",34429,"","","",45281,"","","","","",47344,"","","","","",40578,40064,43497,"","","","",40153,"","",50442,37704,46990,43441,"","","",38946,"",31610,"","",38424,38372,33320,47063,"","","","",39836,"","","","","","","","","","","","","","","","","","","",33098,"","","","","","","","","","","",34345,"",31514,"","",37838,"","","",33264,38120,"","","","","","","",37671,"","",40462,"","",34386,"","","","","","","","","","","","","","","","","","","",42533,"",43306,"","","","","","",37424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44786,"","","","",38642,"","","",44285,31365
Hole 3,77128,28716,41682,"","",47141,32780,"","","","","","",38815,"","",35380,"",48092,"","","",34042,"","","","","",35483,"","","","","",36417,43330,37767,"","","","",33249,"","","",36407,25962,26436,"","","",24348,"",26638,"","","",27684,26244,22959,"","","","","","","","","","","","","","","","","","","","","","","","",36847,"","","","","","","","","","","",22030,"",32932,"","",24836,"","","","","","","","","","","","",33396,"","",19451,"","","","","","","","","","","","","","","","","","","","","","",26751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22079,"","","","","","","","","",31017
Hole 4,103146,58021,71187,"","",69081,56508,"","","","","","",72134,"","",67408,"",52983,"","","",52149,"","","","","",51969,"","","","","",62719,64188,51767,"","","","",57984,"","","","","",50683,"","","",52121,"",61388,"","","",63383,45924,49651,"","","","","","","","","","","","","","","","","","","","","","","","",50929,"","","","","","","","","","","",56153,"",54164,"","",56779,"","","","","","","","","","","","","","","",59527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50326,"","","","","","","","","",49525
Hole 5,0,37299,55132,"","",95387,50330,"","","","","","",45797,"","",58138,"",43878,"","","",48735,"","","","","",43020,"","","","","",39290,48476,47474,"","","","",42400,"","","","","",42954,"","","",48719,"",48230,"","","",67288,48608,50109,"","","","","","","","","","","","","","","","","","","","","","","","",50897,"","","","","","","","","","","",47783,"","","","",31674,"","","","","","","","","","","","","","","",48875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37676,"","","","","","","","","",40052
Hole 6,0,26619,61965,"","",39146,36594,"","","","","","",29401,"","",43006,"",48833,"","","",26513,"","","","","",31435,"","","","","",20038,28940,27000,"","","","",38233,"","","","","",37691,"","","",19416,"",28045,"","","","",36381,27988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23495,"","","","",39840,"","","","","","","","","","","","","","","",25920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32689,"","","","","","","","","",26192
Hole 7,247414,0,69409,"","",71156,87504,"","","","","","",73437,"","",67288,"",59002,"","","",60356,"","","","","",57264,"","","","","",66953,"",60263,"","","","",56537,"","","","","",43175,"","","",55753,"",57416,"","","","",59237,59613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60442,"","","","",57517,"","","","","","","","","","","","","","","",47481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51232,"","","","","","","","","",54330
Hole 8,85076,0,85006,"","",65215,57740,"","","","","","",59179,"","",62138,"",79377,"","","",65078,"","","","","",44288,"","","","","",57597,"",52822,"","","","",47925,"","","","","",51835,"","","",36798,"",66655,"","","","",43925,40369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52050,"","","","","","","","","","","","","","","","","","","","",38925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47003,"","","","","","","","","",40205
Hole 9,69721,196533,76096,"","",55184,36618,"","","","","","",58050,"","",51640,"",56694,"","","",53459,"","","","","",49468,"","","","","",42831,"",38610,"","","","",45078,"","","","","",45373,"","","",56073,"",43272,"","","","",52816,46476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44360,"","","","","","","","","","","","","","","","","","","","",47993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62050,"","","","","","","","","",43612
Hole 10,95460,0,72352,"","",69342,56462,"","","","","","",72773,"","",70863,"",73311,"","","",57633,"","","","","",59845,"","","","","",49733,"",62306,"","","","",58972,"","","","","",66931,"","","",66563,"",51221,"","","","",70426,53945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53235,"","","","","","","","","","","","","","","","","","","","",65459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63773,"","","","","","","","","",52079
Hole 11,25685,0,58510,"","",31629,45397,"","","","","","",30313,"","",39227,"",43139,"","","",34382,"","","","","",46006,"","","","","",30517,"",21819,"","","","",38013,"","","","","",26855,"","","",37279,"",50444,"","","","",26625,19855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19873,"","","","","","","","","","","","","","","","","","","","",38662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24354,"","","","","","","","","",29633
Hole 12,62892,201734,43433,"","",79833,51708,"","","","","","",69379,"","",65882,"",52593,"","","",33526,"","","","","",57894,"","","","","",42683,"",44147,"","","","",38659,"","","","","",50067,"","","",58187,"",36713,"","","","",58538,43550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32198,"","","","","","","","","",38776
Hole 13,61432,51090,64135,"","",92537,66537,"","","","","","",65403,"","",61726,"",58850,"","","",50825,"","","","","",47579,"","","","","",61413,"",43406,"","","","",40102,"","","","","",54170,"","","",47796,"","","","","","","",42535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47680,"","","","","","","","","",54576
Hole 14,47482,66388,55716,"","",87067,65221,"","","","","","",43859,"","",51041,"",58113,"","","",44056,"","","","","",40412,"","","","","",37824,"",51687,"","","","",46872,"","","","","",42307,"","","",53032,"","","","","","","",42280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38220,"","","","","","","","","",34550
Hole 15,38794,48481,45256,"","",44700,30891,"","","","","","",37616,"","",38429,"",27164,"","","",33192,"","","","","",38432,"","","","","",29610,"",38116,"","","","",36503,"","","","","",27813,"","","",33279,"","","","","","","",30445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30464,"","","","","","","","","",35196
Hole 16,60721,40324,59807,"","",51626,78470,"","","","","","",55443,"","",61083,"",50317,"","","",45702,"","","","","",41101,"","","","","",32889,"",50881,"","","","",51801,"","","","","",44691,"","","",44160,"","","","","","","",51210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43800,"","","","","","","","","",44540
Hole 17,94860,63152,53368,"","",41649,50907,"","","","","","",51448,"","",45935,"",56276,"","","",42359,"","","","","",42999,"","","","","",33898,"",44345,"","","","",37014,"","","","","",44137,"","","",37586,"","","","","","","",55089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44121,"","","","","","","","","",53549
Hole 18,"",105170,97039,"","",56437,91236,"","","","","","",90883,"","",68847,"",64430,"","","",52371,"","","","","",53051,"","","","","",58759,"",61178,"","","","",80215,"","","","","",67105,"","","",67346,"","","","","","","",60247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57409,"","","","","","","","","",56527
